tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,115,1,0.00761353,1551322047,Regular,47f2e6b03e3358082d813d0466f1e51a61ecdfc5954fc1229255f3dbd5d76fe3
9dc0941c711d9293f1308ac66199523da396505404b5691d72ac47cb05832a94,-1,0,1,0.00628957,1551310879,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,5,1,0.00628957,1551235922,Regular,9dc0941c711d9293f1308ac66199523da396505404b5691d72ac47cb05832a94
7ec0850e9eb998dbd45bb726209c5de8b0019eb0637762850463d43110041092,-1,1,1,0.00602455,1551231265,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,114,1,0.00602455,1551148775,Regular,7ec0850e9eb998dbd45bb726209c5de8b0019eb0637762850463d43110041092
603759f73fd14907e3c9ab35fac6cf6d80519362f293f72c3a391ab5e2d0dc1a,-1,1,1,0.00545152,1551144563,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,153,1,0.00545152,1551066782,Regular,603759f73fd14907e3c9ab35fac6cf6d80519362f293f72c3a391ab5e2d0dc1a
eea7688cef6948708550ac3485a53b654c8214b379d37dae5f3754b691da8188,-1,0,1,0.00546769,1551052301,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,24,1,0.00546769,1550974523,Regular,eea7688cef6948708550ac3485a53b654c8214b379d37dae5f3754b691da8188
bb814fef234003afa07bd93ee00a47a970666dcfe92d075f6723addf6479b326,-1,0,1,0.00682629,1550969493,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,28,1,0.00682629,1550891171,Regular,bb814fef234003afa07bd93ee00a47a970666dcfe92d075f6723addf6479b326
27b3d888cfc5dd247b6a1c2533720f2e340c9c9a82783324b1be81b7a7ccfbc6,-1,1,1,0.0063666,1550859948,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
03a70a5d172af1d144d02763172ddfe0081687066789669a673188b1a11de8b4,-1,1,1,0.00636401,1550804342,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,124,1,0.0063666,1550804342,Regular,27b3d888cfc5dd247b6a1c2533720f2e340c9c9a82783324b1be81b7a7ccfbc6
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,124,1,0.00636401,1550717564,Regular,03a70a5d172af1d144d02763172ddfe0081687066789669a673188b1a11de8b4
7e4e7d4d2bb6593c3a8bbf622d4d021532aab7a1a976d2d0a5828b56929a48b7,-1,0,1,0.0062174,1550705166,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,68,1,0.0062174,1550642534,Regular,7e4e7d4d2bb6593c3a8bbf622d4d021532aab7a1a976d2d0a5828b56929a48b7
585e33b68b65ae23ca002721028c960d0bc8d30b9ba1bae7ba005d592a8c5f71,-1,0,1,0.00592232,1550611088,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,78,1,0.00592232,1550541378,Regular,585e33b68b65ae23ca002721028c960d0bc8d30b9ba1bae7ba005d592a8c5f71
a7fee7b66c53cdc79b4ae14a5951985d06f28379a199e4b6df97f15fdbba4390,-1,0,1,0.005724,1550534522,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,41,1,0.005724,1550459440,Regular,a7fee7b66c53cdc79b4ae14a5951985d06f28379a199e4b6df97f15fdbba4390
eb3345c9802d29bb909f1c8405b63d77920403b7f9f1e40f8422f1fd996fbc79,-1,0,1,0.00637647,1550453348,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,0,1,0.00637647,1550372559,Regular,eb3345c9802d29bb909f1c8405b63d77920403b7f9f1e40f8422f1fd996fbc79
54d29ce7a9da2a3a6e9a06a0402cc3619d7dbed1c02adb6fe238004a11689d0b,-1,1,1,0.00636148,1550357001,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,110,1,0.00636148,1550288088,Regular,54d29ce7a9da2a3a6e9a06a0402cc3619d7dbed1c02adb6fe238004a11689d0b
f01b24ccae7fbb314c92396b91f0a6251a46cf44af73801fad5fcd8ed8268333,-1,0,1,0.00676843,1550274220,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,123,1,0.00676843,1550199428,Regular,f01b24ccae7fbb314c92396b91f0a6251a46cf44af73801fad5fcd8ed8268333
35c50c285800aa6309de1ea5ede9d661f74947ae4f5cc624f8583f6b883ff677,-1,1,1,0.00639335,1550176717,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,1,1,0.00639335,1550110887,Regular,35c50c285800aa6309de1ea5ede9d661f74947ae4f5cc624f8583f6b883ff677
34675940b61f270650a38baf300885231eaf120619d12b52beea23ec8672ada1,-1,1,1,0.00586339,1550099622,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,53,1,0.00586339,1550025724,Regular,34675940b61f270650a38baf300885231eaf120619d12b52beea23ec8672ada1
ee575d0f5d728a31548aae1d47a98296e050e43aaafd3910a73a9dbb49c38e88,-1,0,1,0.00665466,1550023037,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,153,1,0.00665466,1549939371,Regular,ee575d0f5d728a31548aae1d47a98296e050e43aaafd3910a73a9dbb49c38e88
498aac898693dfb97957ab4707b83d23f97212a2f092fb81db7c670a840b220e,-1,0,1,0.00725562,1549920053,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,199,1,0.00725562,1549854832,Regular,498aac898693dfb97957ab4707b83d23f97212a2f092fb81db7c670a840b220e
804f399656aacc83b71f5f875b8678600ab411cfb4a0d2962f7e9a75c9628d34,-1,0,1,0.00736115,1549834156,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,174,1,0.00736115,1549769570,Regular,804f399656aacc83b71f5f875b8678600ab411cfb4a0d2962f7e9a75c9628d34
a7610b18f5cf93e59fdfaa0122e3c04c78253ab059de2d34f8c83a98430094e7,-1,0,1,0.00784028,1549744842,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,122,1,0.00784028,1549676121,Regular,a7610b18f5cf93e59fdfaa0122e3c04c78253ab059de2d34f8c83a98430094e7
5e7b60339c47dc2ac3d60f86951e51408fc32db64b27a71cc986cfc61db77d4b,-1,0,1,0.00808165,1549662737,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,46,1,0.00808165,1549593355,Regular,5e7b60339c47dc2ac3d60f86951e51408fc32db64b27a71cc986cfc61db77d4b
70613fd7208645555e2a7cc33d7ae8386938c3ea9e3d543ae7abfb4018f2e3ec,-1,0,1,0.00803131,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,178,1,0.00803131,1549504179,Regular,70613fd7208645555e2a7cc33d7ae8386938c3ea9e3d543ae7abfb4018f2e3ec
572258fbc932580e818d8f3e2e11345cb308638bb3cde776c27911d8d99c887e,-1,0,1,0.00757437,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,192,1,0.00757437,1549419035,Regular,572258fbc932580e818d8f3e2e11345cb308638bb3cde776c27911d8d99c887e
99d8a58dc934d8064e28da1765f6bd1aacf4265ad76c880cbc3a86315d34d318,-1,0,1,0.00764195,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,168,1,0.00764195,1549337327,Regular,99d8a58dc934d8064e28da1765f6bd1aacf4265ad76c880cbc3a86315d34d318
0c26c42cf597cb2e37456f196dd5bc2c69943f7b7a7fccc0a249e456ae587172,-1,0,1,0.00874504,1549319191,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
da5bd47f9b4c11d31bae351266f4626c6fb673ecc223297121cf56bffc160a9b,-1,0,1,0.00937025,1549251075,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,148,1,0.00874504,1549245504,Regular,0c26c42cf597cb2e37456f196dd5bc2c69943f7b7a7fccc0a249e456ae587172
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,21,1,0.00937025,1549183832,Regular,da5bd47f9b4c11d31bae351266f4626c6fb673ecc223297121cf56bffc160a9b
e606b680551841cbfa3a30ad544b5c480bda6de82762b02d878dd8fd9c737fdd,-1,0,1,0.00866012,1549144566,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,157,1,0.00866012,1549080567,Regular,e606b680551841cbfa3a30ad544b5c480bda6de82762b02d878dd8fd9c737fdd
dca0945fb288a2cbf957b44b72531a45e35391e415685b6bd89e1cfd1d43aed3,-1,1,1,0.00827773,1549069521,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,102,1,0.00827773,1548995536,Regular,dca0945fb288a2cbf957b44b72531a45e35391e415685b6bd89e1cfd1d43aed3
7be085bd3dce4e846426b7326b8cbc14e30198634f041ddf96fae149fcc40d4e,-1,1,1,0.00931952,1548978415,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,111,1,0.00931952,1548900261,Regular,7be085bd3dce4e846426b7326b8cbc14e30198634f041ddf96fae149fcc40d4e
fd91be4f71552a60cbc1333123ff4ea52b74a753eeca7073a4efa2eab0440159,-1,0,1,0.00962651,1548880959,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,26,1,0.00962651,1548814814,Regular,fd91be4f71552a60cbc1333123ff4ea52b74a753eeca7073a4efa2eab0440159
2202c4d27c119279065370eef3287b1c68681f6c4c0875eff16865b52a3c41cb,-1,1,1,0.00928602,1548801099,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,208,1,0.00928602,1548727818,Regular,2202c4d27c119279065370eef3287b1c68681f6c4c0875eff16865b52a3c41cb
d4a9591a50e5f36f7e59c0e777415c916d5f8f3828c2a0c5accce866619bcf23,-1,1,1,0.00903692,1548715825,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,174,1,0.00903692,1548643064,Regular,d4a9591a50e5f36f7e59c0e777415c916d5f8f3828c2a0c5accce866619bcf23
8805c312a513673102f0b3e36ded54d1eacc809669bcf59e0eedd1557d0f9a83,-1,1,1,0.00799953,1548631204,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,76,1,0.00799953,1548562445,Regular,8805c312a513673102f0b3e36ded54d1eacc809669bcf59e0eedd1557d0f9a83
10b591d0d7bf7684a829b29a75268de542749393f0661b7ec1fa47f58954b11e,-1,0,1,0.00849962,1548555451,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,0,1,0.00849962,1548472803,Regular,10b591d0d7bf7684a829b29a75268de542749393f0661b7ec1fa47f58954b11e
1f00bb82c4d91cd72297ec4afc8ca9ccab15a35e58969135d2eda9183fc482f8,-1,0,1,0.0087502,1548450168,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,5,1,0.0087502,1548384531,Regular,1f00bb82c4d91cd72297ec4afc8ca9ccab15a35e58969135d2eda9183fc482f8
a56db4dca82cab81add12b7c98f514d7571ae6c7911079cfb2751f99414c61b6,-1,0,1,0.00890365,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
aacbd4d7d2726b21facc30139666590b9a69861f4a855fd8cebbb054daebebfa,-1,0,1,0.00876559,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,118,1,0.00890365,1548295261,Regular,a56db4dca82cab81add12b7c98f514d7571ae6c7911079cfb2751f99414c61b6
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,158,1,0.00876559,1548230360,Regular,aacbd4d7d2726b21facc30139666590b9a69861f4a855fd8cebbb054daebebfa
bf4fc64d2712970105393796dfe76266f54590585a427eb5e1ef39a50e48c99f,-1,1,1,0.00878908,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,26,1,0.00878908,1548124946,Regular,bf4fc64d2712970105393796dfe76266f54590585a427eb5e1ef39a50e48c99f
8262dcd166766bf2e55ef4e94e0fa2ca75b002df280544ba10e0296c0fb143eb,-1,0,1,0.0063565,1548115923,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,12,1,0.0063565,1548039672,Regular,8262dcd166766bf2e55ef4e94e0fa2ca75b002df280544ba10e0296c0fb143eb
19ed468d1ef5634673fe8227dd4ef6a8b0b40c8c18d272385380ac9b1e983d47,-1,1,1,0.0077614,1547930554,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
fe80020153a08c792a99d586bbffa273d9d83d770f3f9faed23653a6510817c3,-1,0,1,0.01069274,1547869717,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,43,1,0.0077614,1547868409,Regular,19ed468d1ef5634673fe8227dd4ef6a8b0b40c8c18d272385380ac9b1e983d47
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,246,1,0.01069274,1547790698,Regular,fe80020153a08c792a99d586bbffa273d9d83d770f3f9faed23653a6510817c3
6b6572f34e0d6cbcd2df218f8ebd3cec81a0701fa1794faca034ffa33ecadf57,-1,0,1,0.0105161,1547758161,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,119,1,0.0105161,1547692976,Regular,6b6572f34e0d6cbcd2df218f8ebd3cec81a0701fa1794faca034ffa33ecadf57
6f2508f578f04fa7289c48cce72c37a006a96abf5aebe284a69d1db4039ca975,-1,0,1,0.01043571,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
2002b8f7dc31e7f9775091e394c4f90858872244907e67771cc1d493da8bb5b9,-1,0,1,0.01110213,1547607352,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,180,1,0.01043571,1547605552,Regular,6f2508f578f04fa7289c48cce72c37a006a96abf5aebe284a69d1db4039ca975
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,156,1,0.01110213,1547532969,Regular,2002b8f7dc31e7f9775091e394c4f90858872244907e67771cc1d493da8bb5b9
4ea0452186cf426c3dfa1a4f0d49d3247a414e93d80e6c4f4d446bb58da1c67c,-1,0,1,0.01216029,1547505713,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,221,1,0.01216029,1547433272,Regular,4ea0452186cf426c3dfa1a4f0d49d3247a414e93d80e6c4f4d446bb58da1c67c
c9676fb6fba68f7884f0153160597f36f61871033629a3e3a8682cf9fbb0e031,-1,1,1,0.01253099,1547416332,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,240,1,0.01253099,1547346006,Regular,c9676fb6fba68f7884f0153160597f36f61871033629a3e3a8682cf9fbb0e031
ecfc1cd2b58cb17cf301d76d3dd24141fbe4004b67991a9d6b406844fba0d866,-1,0,1,0.0115303,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,182,1,0.0115303,1547258375,Regular,ecfc1cd2b58cb17cf301d76d3dd24141fbe4004b67991a9d6b406844fba0d866
395895c292ac911478ea1635ca2dd9691784b0cac126ba4dc729b12ae5c84ce1,-1,0,1,0.0095249,1547249990,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,247,1,0.0095249,1547174693,Regular,395895c292ac911478ea1635ca2dd9691784b0cac126ba4dc729b12ae5c84ce1
ed82ddcfbfaf7aaf4c0294f5eb8ffe6c6fd40d8dfa91ebcab3fdc148f503ab2a,-1,1,1,0.01047972,1547172151,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,186,1,0.01047972,1547088030,Regular,ed82ddcfbfaf7aaf4c0294f5eb8ffe6c6fd40d8dfa91ebcab3fdc148f503ab2a
0248204ddc5f10cdc1419295a7cb5f0bd3ad99f4857d24f158ab941e8ca5f6ad,-1,1,1,0.01112737,1547067465,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,45,1,0.01112737,1547001195,Regular,0248204ddc5f10cdc1419295a7cb5f0bd3ad99f4857d24f158ab941e8ca5f6ad
7739c553cac5d929aca444b63f173fa7092e1732e42a19301c07ebbcd57989d2,-1,1,1,0.01043081,1546988924,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,137,1,0.01043081,1546915630,Regular,7739c553cac5d929aca444b63f173fa7092e1732e42a19301c07ebbcd57989d2
69ff8d10298e54a9b1a768066593bf22df2f82ae9b4d03bbcc279da14f3f43d4,-1,1,1,0.01125344,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,131,1,0.01125344,1546831245,Regular,69ff8d10298e54a9b1a768066593bf22df2f82ae9b4d03bbcc279da14f3f43d4
a3b6aebde56d5ef625ec46097a4a7561a6ba4c877cb8c2f34acedbe378a3ce46,-1,0,1,0.01226638,1546807790,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,250,1,0.01226638,1546740960,Regular,a3b6aebde56d5ef625ec46097a4a7561a6ba4c877cb8c2f34acedbe378a3ce46
fe7b13b10664e4b0fbcf610065bcc01e49fc6bb2dce22cf4ff25bfb2fb9c3436,-1,1,1,0.01249791,1546734670,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,207,1,0.01249791,1546658713,Regular,fe7b13b10664e4b0fbcf610065bcc01e49fc6bb2dce22cf4ff25bfb2fb9c3436
4b333f33d20d084c543cd0926c82efba5d21175663e6cd191c5256e33e6863fc,-1,0,1,0.0130798,1546639726,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
