tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6,1,53,1,1.00204685,1505619905,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
3d85ff7a04f588f4c93f96802f5f341d540bf65eef07ed1377970826a1222335,1,4,1,0.99700491,1505373205,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
f0597caf4cb5193df30d0387406aee430dc0d578d93cfee394a70f9fe1ff15e7,1,12,1,0.99783654,1505134155,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91,1,4,1,1.0013832,1504904638,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de,1,25,1,0.9987013,1504684945,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
bc566e339a5f35d67e7c2d59c418a301c98b8664634f87448dd455133e6aa9cc,1,12,1,0.99741886,1504473364,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
6c5dd72a850195e67818e99aa92c9e9ea25fdf44edf8e4aa25f9a818275ab005,1,10,1,0.99524936,1504247440,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862,1,1,1,0.99865866,1504034891,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a,1,50,1,0.99978216,1503850715,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
8c9e2ffc187b72641207a6cac5188bb19aba8b6075f61e9f05c5563e9742b300,1,13,1,0.99822345,1503658888,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
42c2896680a3a4cbb915f5364a7586013f2e7146a69e80d89c1669b3f4e0fa41,1,2,1,0.99567275,1503506673,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
603ddbccf619acb451e22f1402fc234337697d627c7574ad5ef0edf08b5a7386,1,1,1,0.99740607,1503385733,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
d4b3770e134335af74d590445433cf5bfc4136dfef6efd27665a8a207d069e4f,1,1,1,0.99989851,1503249478,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
cde07a24ad7f3d4a6ab9807de91f3f180d3db0279c516528f1f5aaf8aa507fdd,1,13,1,0.99714342,1503098416,Regular,0241fda5736ec9f391adaeb68d4fe871d61532bb1c07ece3dea36201e6b96ddd
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,13,1,0.99574196,1503005472,Regular,18fbc9141b644edc3bc3bda9a37aa777622b03d7373ea6d87133a1aafc28b9b2
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,17,1,0.99675903,1503005472,Regular,9c53cd4eb8273aff7b633d4da7111fa94ed39e07572ea92259952ff7db5760d1
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,16,1,1.00115247,1503005472,Regular,002d3f4502e754232815bc2dd4007f3b668463705d3c00721421b27ba275a4d0
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,15,1,0.99659506,1503005472,Regular,78d1f80ca3aaa2f91a14146374e7e9222dd2eb31c2414223ef796fd5f7ea96bd
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,14,1,1.00006436,1503005472,Regular,f91bff9801db71f74bac9726c5d48be4a47f4aecad6b9b4f582477549ad06ab8
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,12,1,0.99752244,1503005472,Regular,c93285add634613f004309b7f3a1f15f3ec9f8199a219c76ff606265753d77b0
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,11,1,0.99748089,1503005472,Regular,9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,9,1,0.99624178,1503005472,Regular,886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,8,1,1.00160583,1503005472,Regular,8673df4b865d2561f0036be6f6bd12826b9f91bf456ed8f7a6932c2363396f8a
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,7,1,0.99878765,1503005472,Regular,25d16e9874be5540fd5e284bd68bd30d653f7d41e7d986d473f31146925f5562
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,6,1,1.00680301,1503005472,Regular,d5cc025f34a6ab2d97e8faa23af62d7f875c822d1fc8ac0d59c3b58e626c345d
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,5,1,1.00039211,1503005472,Regular,43dc83a9eb0fa751ba840eafe99d244a745f3363d453e847dff2e5da6e561142
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,4,1,0.99958997,1503005472,Regular,8d6c43d11c29fac9fd35c27b0e0a00c44dec7223ed033d10f59efdfcc4273315
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,3,1,0.99686823,1503005472,Regular,806a391d2486ad2fdc12b5a65388a588efa2f4d97d8cf13fc416912a6124ae10
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,2,1,1.00018864,1503005472,Regular,1e65f476b45c6efff3797e47d1d6297d2f937ecaa11f98e68b9e82a36b50c40c
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,1,1,1.029933,1503005472,Regular,1c7152f861345773c471dbfcfaf68fec3133eab1a29c208555993551dac06f07
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,0,1,0.99521293,1503005472,Regular,f3b272b2be059471f7476b097f6f5f5648d84d1a9cd89b1de005a1df976bb901
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,22,1,0.99579982,1503005472,Regular,4660fe432f14d0684395b2b008db2e506e5e1eb9ae1b93a1c282a176b3c0fdeb
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,21,1,1.00389933,1503005472,Regular,effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,20,1,0.99880438,1503005472,Regular,a9f4d2f2f47cb0a900e8fb3b990b2d3f9b2ada5dd6b9e68852580cf1cd6dfdea
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,19,1,0.99716444,1503005472,Regular,f8c81caf44783498b6047387256e558f107a21d4c1ed8d0816efcd4453f1abe8
046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697,-1,18,1,0.9979316,1503005472,Regular,4283b75808df4cff2542ff5065ae495f3e3696be2d489b94ffed2dbe9129a6d2
25d16e9874be5540fd5e284bd68bd30d653f7d41e7d986d473f31146925f5562,1,11,1,0.99878765,1502981878,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
1e65f476b45c6efff3797e47d1d6297d2f937ecaa11f98e68b9e82a36b50c40c,1,8,1,1.00018864,1502836836,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
4283b75808df4cff2542ff5065ae495f3e3696be2d489b94ffed2dbe9129a6d2,1,5,1,0.9979316,1502700853,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
18fbc9141b644edc3bc3bda9a37aa777622b03d7373ea6d87133a1aafc28b9b2,1,2,1,0.99574196,1502513224,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb,1,29,1,1.00389933,1502346289,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
78d1f80ca3aaa2f91a14146374e7e9222dd2eb31c2414223ef796fd5f7ea96bd,1,8,1,0.99659506,1502235442,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
806a391d2486ad2fdc12b5a65388a588efa2f4d97d8cf13fc416912a6124ae10,1,27,1,0.99686823,1502127703,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
a9f4d2f2f47cb0a900e8fb3b990b2d3f9b2ada5dd6b9e68852580cf1cd6dfdea,1,4,1,0.99880438,1502021093,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
4660fe432f14d0684395b2b008db2e506e5e1eb9ae1b93a1c282a176b3c0fdeb,1,2,1,0.99579982,1501895627,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
8d6c43d11c29fac9fd35c27b0e0a00c44dec7223ed033d10f59efdfcc4273315,1,4,1,0.99958997,1501747871,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
f3b272b2be059471f7476b097f6f5f5648d84d1a9cd89b1de005a1df976bb901,1,17,1,0.99521293,1501640396,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7,1,32,1,0.99748089,1501519710,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
f8c81caf44783498b6047387256e558f107a21d4c1ed8d0816efcd4453f1abe8,1,6,1,0.99716444,1501433544,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
c93285add634613f004309b7f3a1f15f3ec9f8199a219c76ff606265753d77b0,1,11,1,0.99752244,1501335747,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
1c7152f861345773c471dbfcfaf68fec3133eab1a29c208555993551dac06f07,1,7,1,1.029933,1501254721,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
d5cc025f34a6ab2d97e8faa23af62d7f875c822d1fc8ac0d59c3b58e626c345d,1,37,1,1.00680301,1501176241,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
8673df4b865d2561f0036be6f6bd12826b9f91bf456ed8f7a6932c2363396f8a,1,9,1,1.00160583,1501074911,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
f91bff9801db71f74bac9726c5d48be4a47f4aecad6b9b4f582477549ad06ab8,1,28,1,1.00006436,1500991639,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
43dc83a9eb0fa751ba840eafe99d244a745f3363d453e847dff2e5da6e561142,1,22,1,1.00039211,1500897908,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
9c53cd4eb8273aff7b633d4da7111fa94ed39e07572ea92259952ff7db5760d1,1,16,1,0.99675903,1500809850,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
886a7ea2603e7cada7b20d2ec1e9a8714178c277f2fb1f35db6df5470d8678a1,1,7,1,0.99624178,1500720419,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
002d3f4502e754232815bc2dd4007f3b668463705d3c00721421b27ba275a4d0,1,11,1,1.00115247,1500626000,Regular,046676c00069e6e3b8ec5b3fc59285173b93877e339685953a6e4d4cd6aeb697
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,4,1,1.00052881,1500548153,Regular,0cda7301dfa9c4ca025e22efdca1bf773d86ab6f2a78e4e1c02cca977a6e6c0a
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,33,1,0.9980606,1500548153,Regular,bd650b348dc26a2dfb45a0372815e55aed4bf0d32300248a5f95d57ea65354d7
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,34,1,0.99571044,1500548153,Regular,555a1fec87623f33a89c12331853472981a1119a08fa05717c7b6314220d7adf
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,36,1,0.99708215,1500548153,Regular,2ad563f89b648a0f1801852c303c1d1019ba0f50735c6190dd08b668f2791deb
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,37,1,0.99908958,1500548153,Regular,7288a83be7037f3cd92b4e68630008911468dbe044d4317fda8ef8da266addf5
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,8,1,1.00651056,1500548153,Regular,89007f888eb56e8a28ef04846e05bd6e18e9b17333b0975bc9c3323f6866ae1d
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,7,1,0.99886369,1500548153,Regular,a6520f38ca80e15833b164d3d22b06a9b8cc74a02adf148d5f09944ef64d571b
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,6,1,1.00904378,1500548153,Regular,7407ac64b08cdaf137151148d3bf75418364f933bcfc95d44fd9942bfe06c810
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,5,1,0.99785678,1500548153,Regular,d209d369b77d7ef7a74d5aa4993d90c04d8f2e2e041ae6a8c610039bb6752e0e
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,3,1,1.00234835,1500548153,Regular,863de69ccf52af25e4342e8ce6bf6968c01e0bc2962a6edc12801901520d5908
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,2,1,0.99753708,1500548153,Regular,1d03210849774903f19ff9885b9d5bde62651c631cca660620caecdd10bafa05
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,1,1,0.99997968,1500548153,Regular,ef8801dbfcd6fe47396dfa1047cd4b807a5df2accf2182fd41dad151e3d46505
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,0,1,0.99546072,1500548153,Regular,4a6f6c42626ff145641258bad9b75dd4224d16516b93d186ef5179b2304ab604
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,32,1,1.01440676,1500548153,Regular,a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,31,1,0.99870795,1500548153,Regular,53e5e098ae44a65bd61219b87d741966585e7a01ea0ece29c5f0e297488d33bc
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,30,1,0.99601385,1500548153,Regular,8eabf9b63a15cf9cbc59003c28f0f8afaa4d83b919ff42cb4e4bfa9155b00ebb
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,29,1,1.00196077,1500548153,Regular,9631f449f468ce9b22575baa281db3b8c5258cfbdf243147542b9b4d01f06eaf
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,28,1,0.99542753,1500548153,Regular,fcc4030b04c0bcdc20d3a6eaa0eea48860031d43d930d977541e9222938a6fa9
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,27,1,0.99517165,1500548153,Regular,95f382935a3de415dbf56156166e9a5a94cba3ae7d9a905a326273dd587962a6
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,26,1,0.99740462,1500548153,Regular,c93246638f74d5a3a4c3482a82f6a793c2c73ca7bbd7998a674d7bcf1a425ca3
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,25,1,0.99810696,1500548153,Regular,0eca50d3398f0cb5fb22a2919a8406e4e2bc6995c549231ca82f552e28b7049f
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,24,1,1.00153587,1500548153,Regular,23fef232edfbed7f71c84d4758efafe262000b9bae85b09ff20c48ab546d659e
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,23,1,1.00978309,1500548153,Regular,8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,22,1,0.99924614,1500548153,Regular,10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,21,1,0.99708499,1500548153,Regular,d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,20,1,1.00299652,1500548153,Regular,80639abc1935ddebe956282d6def9b636c97d4549115b04ea903c9d94a33827f
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,19,1,1.00457035,1500548153,Regular,73320825144f238a7a5d3177cfc0362d73074c19827b7b968e1c2736a2f34e71
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,18,1,1.00096659,1500548153,Regular,a53e9866e5bc4b914a0e5e09096694b160b01bd64927c08d89e9b06b8ce3ca65
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,17,1,0.9969451,1500548153,Regular,c25f43f1b4a10c163d28bc5b6d689ad94e684dbaa07977dc74e324c80f2b525c
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,16,1,1.00652951,1500548153,Regular,9fd13d70bfab9accc1194e3a9ea2e59ba1d6cdebbb3574d408bdb25de90b3e54
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,15,1,1.0024355,1500548153,Regular,0c235580cfa132e7d34771538fbfb6795c33e59482a2a080a08c8a26a3184652
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,14,1,0.99907995,1500548153,Regular,37232e2a9b0ebe1397adfa6184d386e6814414debe272daf5d987a389d170f40
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,13,1,0.99521282,1500548153,Regular,ac19bcc2106e5fb924a44dc7e07276eee35201cec2d8172d2ed020913116073d
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,12,1,0.99919426,1500548153,Regular,30c19ebaa43ee6554ecca0b50d08159a6dfb39bed662736f55caa7ce9838ad3b
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,11,1,0.9979363,1500548153,Regular,55d1d03207c2e92525418b38af2edca5171eaed76b9f3b4903bb963466b92a3a
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,10,1,0.99679325,1500548153,Regular,b5e44388a2147ce545aa251538651f426547044ad8e5cc754bea9f7007bd0f30
745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2,-1,9,1,1.00627661,1500548153,Regular,806d7101c6c409eb760d37e17a61f15d4d5feeb7044ed45bc13bd5b8eaad6f28
d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087,1,14,1,0.99708499,1500519668,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
55d1d03207c2e92525418b38af2edca5171eaed76b9f3b4903bb963466b92a3a,1,8,1,0.9979363,1500421550,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
7407ac64b08cdaf137151148d3bf75418364f933bcfc95d44fd9942bfe06c810,1,19,1,1.00904378,1500336978,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
73320825144f238a7a5d3177cfc0362d73074c19827b7b968e1c2736a2f34e71,1,23,1,1.00457035,1500237949,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
b5e44388a2147ce545aa251538651f426547044ad8e5cc754bea9f7007bd0f30,1,12,1,0.99679325,1500164835,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
a6520f38ca80e15833b164d3d22b06a9b8cc74a02adf148d5f09944ef64d571b,1,9,1,0.99886369,1500093001,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
0cda7301dfa9c4ca025e22efdca1bf773d86ab6f2a78e4e1c02cca977a6e6c0a,1,5,1,1.00052881,1500001455,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
bd650b348dc26a2dfb45a0372815e55aed4bf0d32300248a5f95d57ea65354d7,1,3,1,0.9980606,1499897454,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
0c235580cfa132e7d34771538fbfb6795c33e59482a2a080a08c8a26a3184652,1,13,1,1.0024355,1499801782,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
8f761bd510cb09114c34afa51b7f79db70e4c021ed68b02df780119e530b1e9e,1,26,1,1.00978309,1499692625,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd,1,25,1,1.01440676,1499601402,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
30c19ebaa43ee6554ecca0b50d08159a6dfb39bed662736f55caa7ce9838ad3b,1,8,1,0.99919426,1499497500,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
95f382935a3de415dbf56156166e9a5a94cba3ae7d9a905a326273dd587962a6,1,19,1,0.99517165,1499407962,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
7288a83be7037f3cd92b4e68630008911468dbe044d4317fda8ef8da266addf5,1,4,1,0.99908958,1499315645,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
d209d369b77d7ef7a74d5aa4993d90c04d8f2e2e041ae6a8c610039bb6752e0e,1,1,1,0.99785678,1499231257,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
80639abc1935ddebe956282d6def9b636c97d4549115b04ea903c9d94a33827f,1,5,1,1.00299652,1499136035,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
1d03210849774903f19ff9885b9d5bde62651c631cca660620caecdd10bafa05,1,6,1,0.99753708,1499072181,Regular,745dc328e328bf0ab1cc14032f053c5f4fb6c94c7376fd835cde0559e9a9cca2
