tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06,-1,4,1,0.20039054,1564670812,Regular,cb0bcf0eeda4435660c28c9a8df4167a4c50299531663a655267760d9429202a
0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06,-1,5,1,0.20094572,1564670812,Regular,390d1c098a947d8af3bb97dd85183440b51133ae108aa2f867cf7cf530c6b1d2
0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06,-1,0,1,0.20001663,1564670812,Regular,d32e727034d916d8aaaef06c9e8b983b8c3205a4562a4fdb98cc4569023a67d5
0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06,-1,2,1,0.20057698,1564670812,Regular,84326a4d99404fc8c3e4e5cff6cad7c4540fec1e2778d0446ec480be598f770f
0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06,-1,1,1,0.2015207,1564670812,Regular,be9894e26aa355f46b9c96d6aa7e023ba4e0df2d15687e34e15d4c8072713004
be9894e26aa355f46b9c96d6aa7e023ba4e0df2d15687e34e15d4c8072713004,1,3,1,0.2015207,1564397914,Regular,0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06
d32e727034d916d8aaaef06c9e8b983b8c3205a4562a4fdb98cc4569023a67d5,1,3,1,0.20001663,1563945061,Regular,0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06
2ab84e670ac8a8ffc248f796b99a271111b891180d0bd14061d14d2a6a2a49e3,1,3,1,0.20111325,1563498533,Regular,0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06
390d1c098a947d8af3bb97dd85183440b51133ae108aa2f867cf7cf530c6b1d2,1,6,1,0.20094572,1563070500,Regular,0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06
cb0bcf0eeda4435660c28c9a8df4167a4c50299531663a655267760d9429202a,1,6,1,0.20039054,1562638503,Regular,0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06
84326a4d99404fc8c3e4e5cff6cad7c4540fec1e2778d0446ec480be598f770f,1,3,1,0.20057698,1562240281,Regular,0cd102de41b484e56711f790311417c8ecbff6b54446bdf0b397318204f6cd06
dcab411718dd8b623daa8d5ba8ec191cdaf3a7aa50f284e612b510591f3d4902,-1,1,1,0.20063695,1562231947,Regular,b164a439bd686b5aa04fdd68f13135d870a63013e43907e179eae2f613338ee6
dcab411718dd8b623daa8d5ba8ec191cdaf3a7aa50f284e612b510591f3d4902,-1,0,1,0.20081374,1562231947,Regular,3e9abf44d02bf542a193035a1c911a000284cfd74402909483da73f35027974b
dcab411718dd8b623daa8d5ba8ec191cdaf3a7aa50f284e612b510591f3d4902,-1,2,1,0.20068948,1562231947,Regular,641ace463497bfafdf4a6745fca870ebe8e206fc2406f7f84aa7b8bb6daf6ce3
641ace463497bfafdf4a6745fca870ebe8e206fc2406f7f84aa7b8bb6daf6ce3,1,3,1,0.20068948,1561813348,Regular,dcab411718dd8b623daa8d5ba8ec191cdaf3a7aa50f284e612b510591f3d4902
3e9abf44d02bf542a193035a1c911a000284cfd74402909483da73f35027974b,1,3,1,0.20081374,1561421653,Regular,dcab411718dd8b623daa8d5ba8ec191cdaf3a7aa50f284e612b510591f3d4902
b164a439bd686b5aa04fdd68f13135d870a63013e43907e179eae2f613338ee6,1,6,1,0.20063695,1561058967,Regular,dcab411718dd8b623daa8d5ba8ec191cdaf3a7aa50f284e612b510591f3d4902
51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f,-1,0,1,0.2017884,1560771662,Regular,fec33831591fa68346c122ec4226a913ab46829f452e60577ffce1e50bf79071
51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f,-1,2,1,0.20014252,1560771662,Regular,1e0e0ba4f0764e19dba588a275c89aad4601a699179be9fa1fb7991975b79e62
51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f,-1,1,1,0.20092852,1560771662,Regular,439afb8fb3705081ea8c20aad6590f4da5ddbd756c556ecced25a61edf72beb6
51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f,-1,5,1,0.20051271,1560771662,Regular,b2166bdec8bc477ae19e332cfdcc36bb16081d21c22dd617c82b275d60928d1d
51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f,-1,3,1,0.20060464,1560771662,Regular,6c5216511ee19d7df94f5e74be5cda4bc23cc55676607ea0ad299c9130b56b52
51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f,-1,4,1,0.20046738,1560771662,Regular,8b7aae478bd1b0421ad4d918465ef5d5f5b7d8b514b7d07b9c0df433866251a2
1e0e0ba4f0764e19dba588a275c89aad4601a699179be9fa1fb7991975b79e62,1,3,1,0.20014252,1560650002,Regular,51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f
8b7aae478bd1b0421ad4d918465ef5d5f5b7d8b514b7d07b9c0df433866251a2,1,3,1,0.20046738,1560255886,Regular,51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f
b2166bdec8bc477ae19e332cfdcc36bb16081d21c22dd617c82b275d60928d1d,1,3,1,0.20051271,1559803561,Regular,51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f
439afb8fb3705081ea8c20aad6590f4da5ddbd756c556ecced25a61edf72beb6,1,3,1,0.20092852,1559369209,Regular,51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f
6c5216511ee19d7df94f5e74be5cda4bc23cc55676607ea0ad299c9130b56b52,1,4,1,0.20060464,1558997064,Regular,51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f
fec33831591fa68346c122ec4226a913ab46829f452e60577ffce1e50bf79071,1,3,1,0.2017884,1558612899,Regular,51469cf460df423ff7ef89162b7c7265107841aa15e5acb3f4dc30d01450376f
c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b,-1,5,1,0.20016782,1558229320,Regular,d9ad84263ddd2abc0f29d68a54410fda901f57ad88d1b4d276d4e956066b7d2b
c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b,-1,6,1,0.20044172,1558229320,Regular,c6a4dd997c107637668210dbd6a9ba0f9ae0cebb6708c666d3ec1e52b24b07aa
c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b,-1,4,1,0.20010665,1558229320,Regular,a3f7175fca01c1c933f64dff9fd10aee5863397cfd6d1f754ca7c2ceb1e109ca
c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b,-1,0,1,0.20121479,1558229320,Regular,a9321b7c1a920650ac601d87493d23ed41f5bdd7d5b88cc863a117db0c3cfce0
c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b,-1,1,1,0.20163497,1558229320,Regular,9a8bbd454b2a6f9588d44f6f4dd80127c323a90cb30908351eb139ba8449b1b1
c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b,-1,2,1,0.20053787,1558229320,Regular,68726c4bbd0ad2e9ee3b82b958c7e398a672a84abbf1c2b7a3e738528abc9239
c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b,-1,3,1,0.20159664,1558229320,Regular,c13e5636b9d4cf257f1e4620804ceb19a478d1a13864fad9b3d1238389d7e426
a3f7175fca01c1c933f64dff9fd10aee5863397cfd6d1f754ca7c2ceb1e109ca,1,2,1,0.20010665,1558192693,Regular,c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b
9a8bbd454b2a6f9588d44f6f4dd80127c323a90cb30908351eb139ba8449b1b1,1,0,1,0.20163497,1557793833,Regular,c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b
d9ad84263ddd2abc0f29d68a54410fda901f57ad88d1b4d276d4e956066b7d2b,1,8,1,0.20016782,1557342312,Regular,c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b
a9321b7c1a920650ac601d87493d23ed41f5bdd7d5b88cc863a117db0c3cfce0,1,1,1,0.20121479,1556874462,Regular,c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b
68726c4bbd0ad2e9ee3b82b958c7e398a672a84abbf1c2b7a3e738528abc9239,1,3,1,0.20053787,1556421809,Regular,c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b
c6a4dd997c107637668210dbd6a9ba0f9ae0cebb6708c666d3ec1e52b24b07aa,1,6,1,0.20044172,1555998149,Regular,c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b
c13e5636b9d4cf257f1e4620804ceb19a478d1a13864fad9b3d1238389d7e426,1,9,1,0.20159664,1555634917,Regular,c0fa24a1c4b107a487d444a1bdbfda1e5dcdf4c59b9edddeca07cfca0c2b126b
f9b75489f7199b7d67556895a1e8f3d7dcaf0c79439e32d5bbaa83cc7b190980,-1,0,1,0.2011015,1555571440,Regular,2d4dc124dfaa1a57cbcb7480c8d52ca635a92b822e2c7380710659ef5d2c2a47
f9b75489f7199b7d67556895a1e8f3d7dcaf0c79439e32d5bbaa83cc7b190980,-1,3,1,0.20193935,1555571440,Regular,a37469b0d0d574c7b1701bc1249aa25e13a86a454420df63ff5aa135dff3e838
2d4dc124dfaa1a57cbcb7480c8d52ca635a92b822e2c7380710659ef5d2c2a47,1,0,1,0.2011015,1555290469,Regular,f9b75489f7199b7d67556895a1e8f3d7dcaf0c79439e32d5bbaa83cc7b190980
a37469b0d0d574c7b1701bc1249aa25e13a86a454420df63ff5aa135dff3e838,1,9,1,0.20193935,1554736275,Regular,f9b75489f7199b7d67556895a1e8f3d7dcaf0c79439e32d5bbaa83cc7b190980
