tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,114,1,0.0859193,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,42,1,0.0859193,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718,-1,10,1,0.08682068,1504148114,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,111,1,0.08682068,1504145446,Regular,89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718
95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3,-1,17,1,0.17800492,1504128717,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,448,1,0.17800492,1504123482,Regular,95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3
bf194ef30520f4f57296301123b5c931b4f5206923a09a4256d8e7e5d58f8d96,-1,6,1,0.08712134,1504093297,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,188,1,0.08712134,1504090852,Regular,bf194ef30520f4f57296301123b5c931b4f5206923a09a4256d8e7e5d58f8d96
eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f,-1,15,1,0.08696263,1504064659,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,38,1,0.08696263,1504058724,Regular,eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f
a10dc098b2eef0d4d8d8e318ba62b61ddf6cc7c2c8813824560c1efff46db058,-1,8,1,0.114629,1504022812,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
f3fac157a6fe37a1693f9f8e8d6f5cd8fffa547c058c60819d11bcaf4a49998f,-1,10,1,0.13423004,1504022812,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,167,1,0.114629,1504015023,Regular,a10dc098b2eef0d4d8d8e318ba62b61ddf6cc7c2c8813824560c1efff46db058
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,261,1,0.13423004,1504003816,Regular,f3fac157a6fe37a1693f9f8e8d6f5cd8fffa547c058c60819d11bcaf4a49998f
c3a752f1383f75e979f426a993f4d42669895ea4ec1bfac9bd785a0d3550cb1c,-1,9,1,0.12579168,1503984182,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,423,1,0.12579168,1503982417,Regular,c3a752f1383f75e979f426a993f4d42669895ea4ec1bfac9bd785a0d3550cb1c
fc4e1e2bd96f655f347d64bd075934c37884b2be831e8bdfc2e99b931fa4a883,-1,58,1,0.1696876,1503981816,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,25,1,0.1696876,1503971535,Regular,fc4e1e2bd96f655f347d64bd075934c37884b2be831e8bdfc2e99b931fa4a883
fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230,-1,48,1,0.08658757,1503952858,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,84,1,0.08658757,1503949660,Regular,fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230
4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be,-1,41,1,0.09107818,1503926224,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,33,1,0.09107818,1503918742,Regular,4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be
115816c9c5852c1f52a1246affc5357e40ee07e8ffba308a4997cd899bcf8f8e,-1,7,1,0.09354785,1503888611,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,131,1,0.09354785,1503884592,Regular,115816c9c5852c1f52a1246affc5357e40ee07e8ffba308a4997cd899bcf8f8e
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,75,1,0.03746397,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,87,1,0.03746397,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,266,1,0.09403337,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,28,1,0.09403337,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
4d6ef5d29e49574640d57ffc4f752ce84a623092ace712dc0c14b55477f84682,-1,17,1,0.09321807,1503843844,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,228,1,0.09321807,1503840806,Regular,4d6ef5d29e49574640d57ffc4f752ce84a623092ace712dc0c14b55477f84682
b691babeffa96a373da88eaf7e8974c729165d19c19e7fe38f87670dc568394b,-1,20,1,0.18825542,1503820144,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,107,1,0.18825542,1503808248,Regular,b691babeffa96a373da88eaf7e8974c729165d19c19e7fe38f87670dc568394b
3eb27f688f67897fcded171c4e873b0a86c89845b0a8a1667c61c4ad25096ade,-1,23,1,0.06443802,1503755588,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,155,1,0.06443802,1503753843,Regular,3eb27f688f67897fcded171c4e873b0a86c89845b0a8a1667c61c4ad25096ade
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,21,1,0.05223057,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,11,1,0.05223057,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
15ed9f613d4a219a580fb3037a9dd7b7325537d13e1923e227fdc0d301c6d80d,-1,25,1,0.09631761,1503723758,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,208,1,0.09631761,1503721397,Regular,15ed9f613d4a219a580fb3037a9dd7b7325537d13e1923e227fdc0d301c6d80d
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,89,1,0.096411,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,80,1,0.096411,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,83,1,0.0980753,1503660783,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,67,1,0.0980753,1503656204,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
1b0439d43dc14e0aa107e445eed80c2b0819e745f755ee80adc1161911422ba7,-1,12,1,0.09291974,1503606514,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,21,1,0.09291974,1503601868,Regular,1b0439d43dc14e0aa107e445eed80c2b0819e745f755ee80adc1161911422ba7
7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8,-1,42,1,0.09569164,1503583324,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,15,1,0.09569164,1503580292,Regular,7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8
8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c,-1,29,1,0.09122159,1503545783,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,307,1,0.09122159,1503536798,Regular,8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,22,1,0.1894897,1503534217,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
3094a7c89ae7f7a9d0b4ec07a5d65dc2579526b99b5d0aa4e5b26533afdce6a5,-1,7,1,0.08983328,1503531785,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,219,1,0.08983328,1503526147,Regular,3094a7c89ae7f7a9d0b4ec07a5d65dc2579526b99b5d0aa4e5b26533afdce6a5
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,357,1,0.1894897,1503515574,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6,-1,10,1,0.14421989,1503487114,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,158,1,0.14421989,1503483003,Regular,f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,128,1,0.09894852,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,139,1,0.09894852,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
ba7a3a09bf581df24a8bbb33ca85b1542efbaea6d6d2a85b6c87e870b86b6bdf,-1,6,1,0.09852643,1503367348,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,129,1,0.09852643,1503362886,Regular,ba7a3a09bf581df24a8bbb33ca85b1542efbaea6d6d2a85b6c87e870b86b6bdf
84ee685374a6e613440890adf5b584fe7215557e58ecda586795d2663ab7416e,-1,2,1,0.14875052,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,38,1,0.14875052,1503352429,Regular,84ee685374a6e613440890adf5b584fe7215557e58ecda586795d2663ab7416e
