tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8270d7585bddf2c40741b9f95a3a43c36c200a79d15c54a130920f3b7011a92b,1,2,1,48.51234328,1472395129,Vote,795e6c87a7fa1c38034db08b31710f679e42cc624816380c1bc58a5400e71a2e
0d0dde76aa33821e4486b804db856522d505fffc503c93d9123ac1adeee961c6,1,2,1,48.51234328,1472392407,Vote,660790bd18fe8bbe0b0ea5437dc858454341a8a80cf4b3054baa527860b49316
3b329a8ed0c862281c96275f52104e8a8f3f6e78cc95c5d1a005471891997d89,1,2,1,48.51234328,1472370350,Vote,2cde92063eb399c71982610457deac1e8276bf7b48f174f83570e30d518fa4bb
74a2d15c6e2753224b63c7b652cbd17fe38a05935570f4943eba54671a0be608,-1,0,1,48.52945743,1471451701,Regular,6660054b0ec58c6d2f13c5361708aee727489b947519f4c4715dc033e4babe8e
6046d50b09358d4b2d1d4fd383cb30a171209915ba8f749199eeba63b5623b5d,-1,0,1,48.52945743,1471398198,Regular,d7821c090e4e84dd80a5e5ec115c920bc603f6ec3ccbbeca6d6488b1dbb362b9
6660054b0ec58c6d2f13c5361708aee727489b947519f4c4715dc033e4babe8e,1,2,1,48.52945743,1471373051,Vote,74a2d15c6e2753224b63c7b652cbd17fe38a05935570f4943eba54671a0be608
f3d42a120d45dd286078f87416498a47b85934849492f781a2a82a96417ff5e0,-1,1,1,48.52945743,1471368856,Regular,745fdd50fc4a2cde950317bad8ff423f482a294442617d567780f76dcecdbeea
d7821c090e4e84dd80a5e5ec115c920bc603f6ec3ccbbeca6d6488b1dbb362b9,1,2,1,48.52945743,1471337690,Vote,6046d50b09358d4b2d1d4fd383cb30a171209915ba8f749199eeba63b5623b5d
745fdd50fc4a2cde950317bad8ff423f482a294442617d567780f76dcecdbeea,1,2,1,48.52945743,1471290272,Vote,f3d42a120d45dd286078f87416498a47b85934849492f781a2a82a96417ff5e0
62d99915a3014160d419e6925d5c558e6b9804efe48b38fb782ff8854ca94b9a,-1,4,1,48.52945743,1471178191,Regular,9b011fd5ab364b1829cfab21e96f2d8caab27405df80be063864ecd958cbc5dd
716961d33bc5eaf2db4e5d768b0a204cefd6299ea1116769594b914c70d74f8e,-1,2,1,48.52945743,1471138725,Regular,7fa9a8a42761bbd171484145f23e09b9445e6b9bd742c2b096191da7acbb02d2
9b011fd5ab364b1829cfab21e96f2d8caab27405df80be063864ecd958cbc5dd,1,2,1,48.52945743,1471099483,Vote,62d99915a3014160d419e6925d5c558e6b9804efe48b38fb782ff8854ca94b9a
7fa9a8a42761bbd171484145f23e09b9445e6b9bd742c2b096191da7acbb02d2,1,2,1,48.52945743,1471070707,Vote,716961d33bc5eaf2db4e5d768b0a204cefd6299ea1116769594b914c70d74f8e
e7d72b67bada4a2b00e3ff5820a2f511ef53b840eb099caf5a4b37b2be67ac06,-1,3,1,48.52945743,1470767827,Regular,dbb8d89e8aaa799962ec6b50c8051d34331f2dbe1ecc73f433e64c1a2974befc
dbb8d89e8aaa799962ec6b50c8051d34331f2dbe1ecc73f433e64c1a2974befc,1,2,1,48.52945743,1470693208,Vote,e7d72b67bada4a2b00e3ff5820a2f511ef53b840eb099caf5a4b37b2be67ac06
f7834cc6a615098dfb69f93a49e7c2f8ac6e1e83eb3806f6b6f0b2a2edbde821,-1,1,1,48.52945743,1470591247,Regular,e9c79fb5b45829f1ae342f3c660e9488e494ed627d30d6b4a635465f716f852d
e9c79fb5b45829f1ae342f3c660e9488e494ed627d30d6b4a635465f716f852d,1,2,1,48.52945743,1470516023,Vote,f7834cc6a615098dfb69f93a49e7c2f8ac6e1e83eb3806f6b6f0b2a2edbde821
829ca6f160d653e23fa96cf5f4247b375150912ffbf31be1fffa3bc192e6987c,-1,1,1,48.52945743,1470372547,Regular,51ef571e23915ce107530d927fde85c388431b04f3b67ebe548cfcf7151e9688
5f0b22ee7646d3d60517ad800013a1e0d3c2e9e42ab07382f9fac7f6017db1be,-1,5,1,48.52945743,1470299988,Regular,30d637be5f9f22ca707395cdefba0e3c10e48761b89f83199ae7eb4d533231e2
51ef571e23915ce107530d927fde85c388431b04f3b67ebe548cfcf7151e9688,1,2,1,48.52945743,1470276015,Vote,829ca6f160d653e23fa96cf5f4247b375150912ffbf31be1fffa3bc192e6987c
30d637be5f9f22ca707395cdefba0e3c10e48761b89f83199ae7eb4d533231e2,1,2,1,48.52945743,1470205295,Vote,5f0b22ee7646d3d60517ad800013a1e0d3c2e9e42ab07382f9fac7f6017db1be
