tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,17,1,2.0053139,1614074967,Regular,b46d12023b02c543e32bc9ef4267859813a73b2d4de77d93ae304d4f7212054c
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,9,1,2.00497656,1614074967,Regular,2235817e54d1854997a3a4b5ceeb0cfa923b244f0919d4bb19d67f8ef57502c7
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,7,1,2.00235899,1614067216,Regular,daac5606e7b16b40a10eac909e77419c5d5dd1f3980433773ab40c661391ac90
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,21,1,2.00276514,1614067216,Regular,ee1d1aedb1da617b5fcc17e2fceb57c12ed738c73f1bb30c254d5ac61cb7e50a
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,25,1,2.00160917,1614038782,Regular,8bc012cdb5b606752ea1542e5e76ba65d469163e4f6feec784830bfc426c17df
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,38,1,2.00224941,1614038782,Regular,6d7ecce77f915982e3340faefb500d01f1ff58dd7b7526c1a4abffbede8ff16a
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,16,1,2.00105065,1614038782,Regular,cd5c0b95f3b9b379ce562624e35e162703688c247e32337d93eaa047e3067983
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,3,1,2.00083327,1614038782,Regular,129999476a9bfe2b0460c26cc92f28de2aaac4edbb6ecdf5b72fe1a431efde2c
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,28,1,2.00173722,1614038782,Regular,481a64de311a8fb13c744006e8362bd4973f9d943889df2078b63d871754008c
4f7d6aac86c4bda8f465c32135ff172a2390720c92c1b4a3037a3823b4e6ac4a,-1,12,1,1.99625286,1614005797,Regular,86c9c3f28225c43a7b0c3c0b9a8082eeab0a1981b8d2bfbeb307f3d0fcab0864
a71474dc8db7344d4308dfd9ec4afabcd1b4c2d9fe563e6d76bb8dc9a1710e08,-1,16,1,1.99595191,1613985805,Regular,d096d5110118bda8efe55670411031c5179d09763b87b6ce7dc0d915bfd09585
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,61,1,1.99549017,1613927130,Regular,406a99efdcca0d23bf5bba8fbf98bfbf149250b8276c96970e93991b402595a1
4d7234b3514bceccf839c473a5002b63968047408e7c73fc06892a9706cb8c91,-1,27,1,1.99501846,1613917262,Regular,85e711a41c30b584a0c8e24b5e1e9083f90d46b4329df41f72b8b705a9d79ed7
a5b5138c826a6b04fb866c1d59191b235aebb6b45e2f34da4b2f4454a528a6a4,-1,2,1,0.02076871,1578804613,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5,-1,44,1,2.21243885,1526042951,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
a1c695111f907c80aed932ec52121a3886098467d936c12c1b1b6cd8113e58a1,-1,4,1,2.13556647,1525994798,Regular,d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061
fa1c800dc10ac190d4153e307187bd56e74ed7be53f6df7fdd6c8b37a82a83a9,-1,6,1,2.10505243,1525969124,Regular,e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7
ea61c37d3ca71d7182fecd12302dc34baea725fbdfebdac0c57c886cbe658a58,-1,26,1,2.09211962,1525939402,Regular,734d4f53db1449b3f890cffd2953c5a79401e4888240e2164a181b55f676d67e
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,28,1,2.08814201,1525934063,Regular,5891c272908987b1b0a4477b1eb8aa96767169318eab7cc40849546d8a120d7c
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,29,1,2.08814855,1525934063,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
087b2be94cc0e06ef55f8009d81143e4a3ae060c4eac1cc8af4524c06aeb6fb8,-1,9,1,2.08264306,1525918790,Regular,7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35
01a263da02ca6ab3e41f1397c1df11206f5f5ba6a218fa7701a225ddc0b14470,-1,8,1,2.07993615,1525908569,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
ac51c15b16275d0ca4b3a44c51b47f211fc58f219b6f5b641709c33473994b35,-1,26,1,2.07743937,1525903633,Regular,e07f0772c9327d0a7d948d849d39fbd7f06d1573e8fe913610a7954ae8353d85
b14289ea200cee5ac702d1823c161fe98eb8a639f391e79b611074907cbe4ac0,-1,52,1,2.07310042,1525892228,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
ee8b06aae6e7b0940614f9053831364279c0240c737d8f5f1638a8d158659149,-1,4,1,2.06757358,1525886499,Regular,b47ba0b48a44661ba70ec87715561e028294374af2e9306ab63aca367d4ed5b3
8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc,-1,21,1,2.06697468,1525885171,Regular,9637510f88f2365bd587c15dd5d4ac5f7c8d3aba7a4a6d26276e3afc0f753de5
8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc,-1,12,1,2.06620866,1525885171,Regular,a810f0280fefeb40cab512a2c2704de154bacdf05db4d77d9d44b3b5e85f7a3c
8f555954a349b11c6048f5973fd440797994d7dea3d137cd4666605691122afc,-1,11,1,2.06618531,1525885171,Regular,bc7f8ddfb354fc1ed802571d224df22e7c9549183b79dd50ae2f3299414301e1
b77aacc433aa9e1e7577e00ac04fee8d12289619be9fa6831ff4c8c686126f74,-1,6,1,2.06461842,1525882804,Regular,9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078
8e72d1d609f1731b1c00980aab27cd511a4c9d63d1f62b745fd77f9be9a789d9,-1,4,1,2.06249834,1525881974,Regular,da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3
ef795117ac7f7de620c530cda597e226ee08f81fb610ec8f9c49af1642da744e,-1,33,1,2.05920612,1525877335,Regular,13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f
ef795117ac7f7de620c530cda597e226ee08f81fb610ec8f9c49af1642da744e,-1,10,1,2.05849883,1525877335,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,14,1,2.05628825,1525874201,Regular,cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b
6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8,-1,16,1,2.05248779,1525864492,Regular,8c61ffbff8bbac5860932bc8dfb31c672b6d55dadf960510ce798f5d4d2c59c2
6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8,-1,12,1,2.05230117,1525864492,Regular,75e034d1c22b4ff098494bfc52abd05eae2fe36c052505d94fd1a3ae358bdb45
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,5,1,2.04777079,1525849921,Regular,6e28d45bb75e5caeead7001e933a8276152b2831a0511a56302fa4dc8648f6e3
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,54,1,2.05015176,1525849921,Regular,fe29a4e0632ea74742454346dafc15fa0763cc32638ec41562feefdf9b0f8e9c
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,20,1,2.04884317,1525849921,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,11,1,2.04821116,1525849921,Regular,adb3e9c47b7b16da8cfd418120fdeb7a8db23884feff301cd79bf4e9258e64a0
7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626,-1,20,1,2.04713992,1525848686,Regular,59ca59a68d7bc3f483e4cd2a4da7e1654034224e5dd18ff84b8cb7c47b672185
7fe86e760d5cee00049d6c3f3dbb11bf35200b70ca32c716f3e345775efd19a6,-1,18,1,2.04640949,1525840767,Regular,0f69a09cc6964bacb7ea75105d98fc705b9dbbf67c0cc9870fa51ef3f3710e85
43df808cabbdfcc038378d3b01954acaff04955dc8a344fd61432748ca7029c4,-1,6,1,2.04620394,1525827968,Regular,a1687f2bd4f0585eceb65403c421be19a308c9647e04e76c5dbbd5b6be88248d
960c855df72d51d823000b7aabf4570d067e625856a673235d617891fe9cdf73,-1,5,1,2.04573722,1525823663,Regular,6ccd864276623ee4e200214637a9049ac2308efae2e03e3823d654a2568eb8c7
095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713,-1,20,1,2.04331503,1525817802,Regular,076495bc312e4dbf778221d8fe2769039665139cd20ac0bffada38d9519ee3dd
f29c6b0083329901936a12623cf4d2af2db15c7d703da2b3f467952d8f5b4ad6,-1,8,1,2.04415815,1525817802,Regular,cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,30,1,2.03987687,1525810826,Regular,9d8b0918f9e599943a658014831d4f919e0d1bd6c2200e737c5e484b6ae04edb
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,39,1,2.04023565,1525810826,Regular,12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,38,1,2.04018254,1525810826,Regular,c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,33,1,2.0400069,1525810826,Regular,69f3aca20bfa89095e873782d49a804de9de5f5778bc5323b3b203cefc9cea76
d616599f79dcbb248f3d50ad1d4c4a882930864488f6fde7a71a8a5690dec8e5,-1,9,1,2.03921362,1525804777,Regular,6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7
d616599f79dcbb248f3d50ad1d4c4a882930864488f6fde7a71a8a5690dec8e5,-1,8,1,2.03902523,1525804777,Regular,980791aa417c4363a0c9dd25379747d0c14bd87f944a9713f7f0e73b9bb9c5dd
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,22,1,2.03750236,1525802202,Regular,626df05031dfdb588ba425fc80c58c27c96dfd1198858eeca5ec44cf874b952c
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,43,1,2.03856814,1525802202,Regular,e40f1f52670a5d56ba52e57dea15872ef0a6c8d51127e55f0afeb1f44c760087
0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e,-1,15,1,2.03539046,1525795416,Regular,4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,3,1,2.03279077,1525793995,Regular,b21db216292433157a8700ce5dfcbe8cb8eb1d174e8313e8fd58cbf2c7aa6df8
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,47,1,2.03444184,1525793995,Regular,edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,34,1,2.03389567,1525793995,Regular,14be8263c905a3d1bf4ad13b5b11818b9136d2baabea62e3d4cde762b2afd852
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,24,1,2.03369396,1525793995,Regular,2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,19,1,2.03350006,1525793995,Regular,6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,11,1,2.03315043,1525793995,Regular,deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98
270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8,-1,14,1,2.03167393,1525791141,Regular,ea57f05256825610beca9f9a1f618bec84f4bf72cb7fa6f2680b661ce70cc230
33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5,-1,16,1,2.03130512,1525786062,Regular,7957be33d8bbe5c4953ac36ef35ed94fe862b3e5d8e5322365504eda4389d4da
33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5,-1,9,1,2.0311037,1525786062,Regular,70e3ebfdd79a81b3a44472123871ab7a9efb35291e077efac4882f3a57ffb61f
0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1,-1,13,1,2.03016766,1525783843,Regular,7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829
0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1,-1,19,1,2.03041523,1525783843,Regular,ac180469b0b3dcfbdc049352d0fbf45134a1c1d4bc169f87aff6a674afe928ec
43a9ae50ca5c3b46268bc971e7afa0d1b62a0f0293841798f5e3ee440c9f3dac,-1,13,1,2.02978683,1525781898,Regular,4a2f698e7f8a83a2f28c941db184ca165b238199bd61950e1b9877ca827e17f4
62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c,-1,27,1,2.02908047,1525780131,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343,-1,17,1,2.02832476,1525774315,Regular,698f4ff01893733720b531323361cfb65079d19f2da2a25cfd1ab9fdb74caf57
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,52,1,2.02770645,1525767384,Regular,d719a473c42221c396e713d2b9dca662ecba97f4d1f1d1df210d381f27be9279
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,63,1,2.02819171,1525767384,Regular,cdd9d133124e7bf042fb54df29926af55448fb3d49906d8047f02866e5f77ec1
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,57,1,2.02798788,1525767384,Regular,5cdc7fa46546e2c2b0995b084243863462d02368981c79006d209244fd7760e4
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,54,1,2.02793741,1525767384,Regular,6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,48,1,2.02761089,1525767384,Regular,d7137844b77b019b68442153a5f4519bbc0a5448047bcd52450165cc20a5aa3f
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,43,1,2.0272609,1525767384,Regular,29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,21,1,2.02628077,1525767384,Regular,cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950
de94f4977c6d70bc526bd785f93453fb827529d21c5cd46b7fae18839cd080ce,-1,3,1,2.02581614,1525759327,Regular,307fc306adf82ca2710ab23530083c222492a53b7e34e1db92ac16787ac92147
96ac5b965c6f1e3dcadf2507ca45b2bd8a011829b875b513c1d21cc992e5f88f,-1,4,1,2.02574284,1525757944,Regular,2ff4c3e1c8aa3a5dbaffc37ab3d47358f018a13de3613e9e8db4064c56d61827
bc8804c5e47c3b298128e5d2706b3714349e9fe7509f461322a3a1ca82879ed8,-1,10,1,2.02515102,1525750431,Regular,3f73c3ba543290ca4ffd1fdadf9c0e0d691daa632849bac742efb87997836794
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,35,1,2.02432506,1525748915,Regular,ad3e9c0d01aade0ff834006001d4641dcad41650e1276954c4c5630e4fae9776
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,34,1,2.02427876,1525748915,Regular,5c8dfe07e7df2695aec56d78ad446eebad0097f2df66db83ffeb805230d650a9
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,24,1,2.02395605,1525748915,Regular,86f1462c4cf16258066084dc9a8e7eb8ff908ece5a9d00112baa4ba9c24a8e10
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,19,1,2.02382563,1525748915,Regular,80f3b57c0bf3984a0ae71764ff7cbc55dfd73b17a6e3532a99537178e47b1c8d
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,14,1,2.02367717,1525748915,Regular,fff95068a4110afcd003627ad1df09184d40d67c2347358040c649ede09098c0
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,12,1,2.02360789,1525748915,Regular,411000442bb3c0418e3ba52907bfad931f729eae27ef5cab7bc2bda700f62537
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,48,1,2.0248193,1525748915,Regular,68936011dd54cfa4754150aa14d302ad2ac351c778d3883d9f9bf712832642bf
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,38,1,2.02438049,1525748915,Regular,7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978
7276ea70f3f5c442d5aa3b5ccf23f335a6fbda169e5910b8856a7b2557f8cd69,-1,7,1,2.02311071,1525745739,Regular,b87a7be480388f8194bdc0d82385a4ae70b29cce013a33d4d689b950e16a7aef
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,3,1,2.02103057,1525744008,Regular,d0ac916e0ffd486b16c2e290b2488023658c954b5de14e844a919473aaa1f6f9
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,59,1,2.02297595,1525744008,Regular,87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,56,1,2.02276372,1525744008,Regular,87e9175695e2a76be9ec87dfe0ae09ad6c58e4992045dec84aba27f73be175e0
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,52,1,2.0226363,1525744008,Regular,2bad5a2ed3285a5dd7ee8d3e437cb432a9371b8329cb77343095699098a03f4d
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,38,1,2.02204366,1525744008,Regular,77125afbb2c3d553a1aaab0f57f95daeb8d8b151d27cb4f88cbddf6d9cc506b3
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,30,1,2.02186699,1525744008,Regular,f25dbe2cd6de93a32fe4990f0af0d7d66ab61d48a8e19c1bb8105f8747cec3e1
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,25,1,2.02168693,1525744008,Regular,3dd24404cc3fdb05b153a25587c00b95b4a14c946056807642352d3769c20a7f
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,14,1,2.02143038,1525744008,Regular,0129769844188df97afc9c4cc9ff298df8bf97d5f0bf3a5e15658b460bbd437a
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,0,1,2.02097466,1525744008,Regular,163f18e513cff4dd21dd773b55435b14d830d2d77824be473455ef7b7f589a08
8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652,-1,29,1,2.01911581,1525720750,Regular,ebfaf4caadcb703110f72d110c8eb1f559ce42b21b0bbf08c4193181144b9629
8318227d7c46399e958da4b63dc7d17dc662d41c97344a43dbc91f806fd20652,-1,23,1,2.01905114,1525720750,Regular,4a93e107b975e3c22d78e17b32062946c6c80e54e13ae7179186003f4a0e7be4
c93f47866a81cc7f2db10af7622b4137111b7a3acca8fab1e613f327488c8499,-1,13,1,2.01843787,1525704724,Regular,992e7c49c23c6303da91fa1539d329fb24030bbaa2e0f842fa229da840dfc987
29057c92d1f0b1e4dedb32b978f3d2eb91243b3cdd97ebfcca01cb881b8277cc,-1,8,1,2.0180677,1525701854,Regular,c639c1d53fbfdd05e206664c40cdb843cae5608b0f175db1cbf68b87b10197f6
eec35117a4802fdbc5e38c57da2db509a66e32a1fc662b570214f55340c72447,-1,10,1,2.01799757,1525697858,Regular,0add62c89a084f783a3e785a8662b4ca304e53e49be87d5c629331a507142f04
10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41,-1,11,1,2.01706214,1525692860,Regular,46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44
10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41,-1,24,1,2.0175437,1525692860,Regular,c21a602c0575c360d7ba02d07b7b64fe7e29d5082fbe2a14dfa9184d81564c8a
b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a,-1,20,1,2.01690964,1525690468,Regular,80f2bfed6396b98c1d001aecc5d2b741211d18e4b684ff67eb50e149efc8d9c0
b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a,-1,19,1,2.01688825,1525690468,Regular,fd8efb0729112d6f30837fe9634b8b09591fcbecae259856a32d2666959334af
b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a,-1,11,1,2.01657209,1525690468,Regular,4ed656601830a3597286b8db3bf0530de6045c51e2809a9bc13961b15ab8c365
b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a,-1,6,1,2.01641516,1525690468,Regular,7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188
0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3,-1,6,1,2.01594088,1525681396,Regular,3df32341223e2649bcdf6afefa98eab68a4a7d23cd83806c124ebc95dfd2f111
0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3,-1,25,1,2.01628318,1525681396,Regular,e7e7d35ffed894d4cc08dc7b6f21b6d099dc093d5cd9784c6949bdbc60c97ff5
0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3,-1,24,1,2.01622641,1525681396,Regular,b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197
0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3,-1,20,1,2.01618924,1525681396,Regular,27ad0e552519d1816bd16468d1695f232c0ab9f68c02283146cef296b3bff11a
