tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,68,1,0.07294126,1505196652,Regular,24bdea720f33b20fbc715cbbace87feda37704222e20f5d688d48e348c383c85
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,86,1,0.07364687,1505128380,Regular,802d0d97feee0b4a2baf8f393af5d38418b8bba8ef1c74fad0dd9713f6109da1
24bdea720f33b20fbc715cbbace87feda37704222e20f5d688d48e348c383c85,1,2,1,0.07294126,1505104993,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
802d0d97feee0b4a2baf8f393af5d38418b8bba8ef1c74fad0dd9713f6109da1,1,2,1,0.07364687,1505028568,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf,-1,77,1,0.07435071,1504796991,Regular,c919feaa133cc64af681847547620dab9068037654e579eb9ba007cce7545187
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,10,1,0.07437475,1504735759,Regular,74305d61dab0d30315b4499b74b8adbc55eb7b86c2f46fb02f2bfc8ad1066b1a
c919feaa133cc64af681847547620dab9068037654e579eb9ba007cce7545187,1,2,1,0.07435071,1504687451,Vote,1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf
74305d61dab0d30315b4499b74b8adbc55eb7b86c2f46fb02f2bfc8ad1066b1a,1,2,1,0.07437475,1504608641,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,26,1,0.07438922,1504242530,Regular,aa42bfc5e51edfae7be242d9f1b55cb06150e8574fc2df0626e91f89a838753e
aa42bfc5e51edfae7be242d9f1b55cb06150e8574fc2df0626e91f89a838753e,1,2,1,0.07438922,1504149640,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,87,1,0.07294981,1503740361,Regular,dfaab44599cc5b120c9d48458f8b32471db849932b5b43b9bf624eda022ce5c5
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,50,1,0.07506689,1503679439,Regular,330dec44c861cd846bd98292c5f27e10d05c2c6cb47c8659ec9df0a16a83a763
dfaab44599cc5b120c9d48458f8b32471db849932b5b43b9bf624eda022ce5c5,1,2,1,0.07294981,1503616854,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
330dec44c861cd846bd98292c5f27e10d05c2c6cb47c8659ec9df0a16a83a763,1,2,1,0.07506689,1503593962,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,120,1,0.07294913,1503261534,Regular,3bfa730621001ffa76f8cf11ca9b09350de17707ef900811fd76b0bf5f9370e7
3bfa730621001ffa76f8cf11ca9b09350de17707ef900811fd76b0bf5f9370e7,1,2,1,0.07294913,1503149276,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,145,1,0.07366493,1503146274,Regular,0c093a72350a7167f116a9ddf6b92ce29b81b6c2a002a4b649cf2c3044bb1974
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,38,1,0.07303217,1503005816,Regular,28fcd1adb6f9f4d7bc39e4c3a52edf6184cf02738875f72df15d45cef7211c25
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,189,1,0.07509519,1503005816,Regular,a6af3d2caab6061596d0caf0a33eacf97566bb03e4d8c884c32444c24b9190b2
0c093a72350a7167f116a9ddf6b92ce29b81b6c2a002a4b649cf2c3044bb1974,1,2,1,0.07366493,1503000950,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
28fcd1adb6f9f4d7bc39e4c3a52edf6184cf02738875f72df15d45cef7211c25,1,0,1,0.07303217,1502900274,Revocation,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
a6af3d2caab6061596d0caf0a33eacf97566bb03e4d8c884c32444c24b9190b2,1,2,1,0.07509519,1502816484,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,180,1,0.07440709,1502606023,Regular,ac9470e6410e0f6d2056e97d8203fd25c6cd43fad739ae8212300bafd598ec9a
ac9470e6410e0f6d2056e97d8203fd25c6cd43fad739ae8212300bafd598ec9a,1,2,1,0.07440709,1502475442,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,256,1,0.07368437,1502472733,Regular,2e6e438f03ae4f552f86156daf8db5e770a46851c7b5ff8db0b1cd5f34816de0
2e6e438f03ae4f552f86156daf8db5e770a46851c7b5ff8db0b1cd5f34816de0,1,2,1,0.07368437,1502334440,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,266,1,0.07297655,1502332353,Regular,e7a5afb73ef821ea7e4ec204697e43260c9ffdc759132a3ea1f1a810fcfdf1f2
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,268,1,0.07297655,1502332353,Regular,757436164600b6da16e752e75d4bb6934a80ee7c8488d91b32147355b2320ef6
e7a5afb73ef821ea7e4ec204697e43260c9ffdc759132a3ea1f1a810fcfdf1f2,1,2,1,0.07297655,1502254052,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
757436164600b6da16e752e75d4bb6934a80ee7c8488d91b32147355b2320ef6,1,2,1,0.07297655,1502185442,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,30,1,0.07512003,1502080442,Regular,41af7d4f233d135e2d4bf019560c7e3f157ccc6e68405664fb50f72941cb5a21
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,127,1,0.07439658,1502080442,Regular,0141b2029bf6b8b7c24b813c8d1f42a6e46aa491dd7488a28c05f3ae736aee78
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,132,1,0.07297655,1502080442,Regular,114fa25abd6e7f4b27e8cf6428c2ad197c83f200ea78787de268049ba50cd07d
0141b2029bf6b8b7c24b813c8d1f42a6e46aa491dd7488a28c05f3ae736aee78,1,2,1,0.07439658,1501954871,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
114fa25abd6e7f4b27e8cf6428c2ad197c83f200ea78787de268049ba50cd07d,1,2,1,0.07297655,1501929523,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
41af7d4f233d135e2d4bf019560c7e3f157ccc6e68405664fb50f72941cb5a21,1,2,1,0.07512003,1501898584,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,228,1,0.07585196,1501558363,Regular,5dfb0cffcc82548e0054bf7ca600a09716da12eb31fe8dd180b4a334af0a30df
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,78,1,0.07297655,1501558363,Regular,d94b546e31c67d4483c9c07b3cfe3737be0ae85a3bcfd040c35736d64f907354
5dfb0cffcc82548e0054bf7ca600a09716da12eb31fe8dd180b4a334af0a30df,1,2,1,0.07585196,1501456416,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,0,1,0.07297655,1501443188,Regular,ee9b34e6e08cb910f53fc7d6c920cf9f9362acc5b7684ad436f84b1149862601
d94b546e31c67d4483c9c07b3cfe3737be0ae85a3bcfd040c35736d64f907354,1,2,1,0.07297655,1501431733,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,0,1,0.07368631,1501328061,Regular,c32a3700a115fd4234d832e006c7e306929f16d98ca6e303f57403edd317eb00
ee9b34e6e08cb910f53fc7d6c920cf9f9362acc5b7684ad436f84b1149862601,1,2,1,0.07297655,1501259616,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
c32a3700a115fd4234d832e006c7e306929f16d98ca6e303f57403edd317eb00,1,2,1,0.07368631,1501223471,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,231,1,0.07510831,1501209293,Regular,7864703ca4e124723dc6e7415f2ca8067974f373fe6ce1edc3251c43e4d739cb
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,270,1,0.07297656,1501209293,Regular,a0c86a93cab8abb388fa71ea1cbb54b2adbd19fe79c54aaa678c060a0db0eef9
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,186,1,0.07297655,1501209293,Regular,a4236d44ddafc7be68cd1ca781a348c09c0167ab53a861c7d8ba1a40a54f22a6
7864703ca4e124723dc6e7415f2ca8067974f373fe6ce1edc3251c43e4d739cb,1,2,1,0.07510831,1501114879,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
a4236d44ddafc7be68cd1ca781a348c09c0167ab53a861c7d8ba1a40a54f22a6,1,2,1,0.07297655,1501105086,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,160,1,0.07297655,1501091027,Regular,721e75504306361d147a176b1f9f0401d337fe66d98d11049b9db3db8ea05293
a0c86a93cab8abb388fa71ea1cbb54b2adbd19fe79c54aaa678c060a0db0eef9,1,2,1,0.07297656,1501051116,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,62,1,0.07300424,1500975245,Regular,1db3cb11a9676f729cd4aab258a4ee2e1a278f80a1d0da58c74bb82b80de9136
721e75504306361d147a176b1f9f0401d337fe66d98d11049b9db3db8ea05293,1,2,1,0.07297655,1500918409,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,87,1,0.07370632,1500846004,Regular,7941b58b3a8c48c0f45bf064b8dc4abd755b719f07a400ec67261f7b84d82e4e
1db3cb11a9676f729cd4aab258a4ee2e1a278f80a1d0da58c74bb82b80de9136,1,2,1,0.07300424,1500818896,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,197,1,0.07442636,1500719998,Regular,fb4d129dfab8bb832ed0c0ef8162142fd275c717332e54a95c32a5315db796dd
7941b58b3a8c48c0f45bf064b8dc4abd755b719f07a400ec67261f7b84d82e4e,1,2,1,0.07370632,1500651054,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,74,1,0.07300097,1500614140,Regular,a1eb06625a8761c8a97477e05b928ad4ae0463e1d7dc8911a70fbbe974c83124
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,472,1,0.0766015,1500614140,Regular,caa0c21f7940c50faff3c587c328a7ffdd03c9f7a9b85fa09d953242858da5d8
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,417,1,0.07300356,1500614140,Regular,60d1d3b723ed3ca1e8b6530797b6e712367857d454d7a3fe9450b67f4544b6bb
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,119,1,0.07370632,1500614140,Regular,0714e5216eaaf2d1ab26aba8a6ac4344f4d87dcf21ed99b1fad85a4f58098638
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,90,1,0.07413176,1500614140,Regular,e93373b746fd7fc2ba6816e139135dcf4fca9276fe230d70b2229ed243602e2c
fb4d129dfab8bb832ed0c0ef8162142fd275c717332e54a95c32a5315db796dd,1,0,1,0.07442636,1500607006,Revocation,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
e93373b746fd7fc2ba6816e139135dcf4fca9276fe230d70b2229ed243602e2c,1,0,1,0.07413176,1500525887,Revocation,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
caa0c21f7940c50faff3c587c328a7ffdd03c9f7a9b85fa09d953242858da5d8,1,2,1,0.0766015,1500486961,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
a1eb06625a8761c8a97477e05b928ad4ae0463e1d7dc8911a70fbbe974c83124,1,2,1,0.07300097,1500467712,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,109,1,0.07370632,1500375204,Regular,ee778d00536226d5dac4c503578337127bf636c6675cac744c865dca9ee273a1
60d1d3b723ed3ca1e8b6530797b6e712367857d454d7a3fe9450b67f4544b6bb,1,2,1,0.07300356,1500358641,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
0714e5216eaaf2d1ab26aba8a6ac4344f4d87dcf21ed99b1fad85a4f58098638,1,2,1,0.07370632,1500335457,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,245,1,0.07441986,1500300531,Regular,717fb5aa8871a92922fb9ea7f0bbc6f1fccad2957b457d7f834544b019a084f5
ee778d00536226d5dac4c503578337127bf636c6675cac744c865dca9ee273a1,1,2,1,0.07370632,1500249734,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,244,1,0.07370632,1500191755,Regular,2a66d456d79e3b4fdb1c55ec84150c591feb7569c2e86422614b0421aa826884
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,363,1,0.07370632,1500191755,Regular,b24bb372bfd874279225f41b79cb2a8b3842dbc569e52dbd6d8b1ff602ffeccd
717fb5aa8871a92922fb9ea7f0bbc6f1fccad2957b457d7f834544b019a084f5,1,2,1,0.07441986,1500185290,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
b24bb372bfd874279225f41b79cb2a8b3842dbc569e52dbd6d8b1ff602ffeccd,1,2,1,0.07370632,1500024396,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,20,1,0.07370632,1500009490,Regular,6d75305503d2477478d715fec0ddb12e4917769134d101ea3cdfb3e94b4be704
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,4,1,0.07300424,1500009490,Regular,4955df5ea9bf8aa6aff70b5dc49b9d7a4f06ec893a6309c25267dac11895b601
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,422,1,0.07300424,1500009490,Regular,5727b429abed467cf8a0a9d0ebf35985677b0a26c05a679f68d25b4c14e2c8c5
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,279,1,0.07441381,1500009490,Regular,82bd13e56e52e3563facbff22d22c83d81820360998edd294c0c20c73df66384
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,236,1,0.07299446,1500009490,Regular,b0287cdbdd2c0e2660ca974beb40b16375a1b10cd0e469004ae55b69253b486f
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,174,1,0.07513455,1500009490,Regular,c8293ebd633b14a1ddcfc1910af13e91397f59b711aea0a5bdfdf370e780f752
2a66d456d79e3b4fdb1c55ec84150c591feb7569c2e86422614b0421aa826884,1,2,1,0.07370632,1499966714,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
82bd13e56e52e3563facbff22d22c83d81820360998edd294c0c20c73df66384,1,2,1,0.07441381,1499899792,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
6d75305503d2477478d715fec0ddb12e4917769134d101ea3cdfb3e94b4be704,1,2,1,0.07370632,1499879387,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
5727b429abed467cf8a0a9d0ebf35985677b0a26c05a679f68d25b4c14e2c8c5,1,2,1,0.07300424,1499822291,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,317,1,0.07441987,1499779256,Regular,11e0ab2d9d8de748e39d4ad0fd136d19da9761588ba5169bc3a42c7020ed4698
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,276,1,0.07661379,1499779256,Regular,18214ba160d80d5d6dd09ab31fba6506f8c95d22ab3ac140553adbdaec186583
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,248,1,0.07587037,1499779256,Regular,7c20cbea7292bb8a58b5fae5075c6728fd1ced5b784d5862c48de11b6521426f
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,8,1,0.07442514,1499779256,Regular,2f385ed498619079cfb245b1b4e6151231ae05eb7a992cd2020263b2cfecb105
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,3,1,0.07370632,1499779256,Regular,56f6b26c8eb3f3338552a8bcac6d1c5bb822548a54c72fa590b35f79921f2302
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,379,1,0.07300424,1499779256,Regular,fef68852fe0a3b756166ee8fdd6d44fba7184c0b0ff4e1f8e8635c59e670afc0
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,346,1,0.07370632,1499779256,Regular,3d563a611fffafd64fb31864cff2c9a19131e9f7f83ca0668268020e3e347ca6
b0287cdbdd2c0e2660ca974beb40b16375a1b10cd0e469004ae55b69253b486f,1,2,1,0.07299446,1499752014,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
c8293ebd633b14a1ddcfc1910af13e91397f59b711aea0a5bdfdf370e780f752,1,2,1,0.07513455,1499739080,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
4955df5ea9bf8aa6aff70b5dc49b9d7a4f06ec893a6309c25267dac11895b601,1,2,1,0.07300424,1499723508,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
18214ba160d80d5d6dd09ab31fba6506f8c95d22ab3ac140553adbdaec186583,1,2,1,0.07661379,1499665559,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
7c20cbea7292bb8a58b5fae5075c6728fd1ced5b784d5862c48de11b6521426f,1,2,1,0.07587037,1499645820,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
11e0ab2d9d8de748e39d4ad0fd136d19da9761588ba5169bc3a42c7020ed4698,1,2,1,0.07441987,1499628364,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,557,1,0.07300356,1499573884,Regular,32a7404639361209228f4dc461f517608b8c20d5353dc1fbfb24209cf7883ffd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,498,1,0.07370631,1499573884,Regular,bca85f0ea83ea0fd86a68d7fa1c63d1ea086bd6cf52aa946d2a4f9c7aa5146e4
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,444,1,0.07370631,1499573884,Regular,00fd033b25e679287a482dede953cfe518a42e54e4c9c7716f2ba40f36f1e0c9
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,281,1,0.07300355,1499573884,Regular,f5766d69e3892817991f9d9f7bbe5520af0f9fb2d590baecdbe7cddb0fd60f82
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,34,1,0.07370632,1499573884,Regular,22ebe5d6cc46ca9caf14513ad4bc4e76a3652f735f53d833f9a4ccf7078b710f
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,28,1,0.07370632,1499573884,Regular,d69fcafc19128473c63c67224b4ec27d75cecbcc301dad13702b134ad9cb470a
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,40,1,0.07300425,1499573884,Regular,97143b5c539220ad6110bd0832c45f24a98ee5632ef358bb9dc2c53ae90e1313
fef68852fe0a3b756166ee8fdd6d44fba7184c0b0ff4e1f8e8635c59e670afc0,1,2,1,0.07300424,1499569087,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
3d563a611fffafd64fb31864cff2c9a19131e9f7f83ca0668268020e3e347ca6,1,2,1,0.07370632,1499559606,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
2f385ed498619079cfb245b1b4e6151231ae05eb7a992cd2020263b2cfecb105,1,2,1,0.07442514,1499556483,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
56f6b26c8eb3f3338552a8bcac6d1c5bb822548a54c72fa590b35f79921f2302,1,2,1,0.07370632,1499521106,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
f5766d69e3892817991f9d9f7bbe5520af0f9fb2d590baecdbe7cddb0fd60f82,1,2,1,0.07300355,1499493119,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
bca85f0ea83ea0fd86a68d7fa1c63d1ea086bd6cf52aa946d2a4f9c7aa5146e4,1,2,1,0.07370631,1499479612,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
22ebe5d6cc46ca9caf14513ad4bc4e76a3652f735f53d833f9a4ccf7078b710f,1,2,1,0.07370632,1499419761,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
32a7404639361209228f4dc461f517608b8c20d5353dc1fbfb24209cf7883ffd,1,2,1,0.07300356,1499412854,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
00fd033b25e679287a482dede953cfe518a42e54e4c9c7716f2ba40f36f1e0c9,1,2,1,0.07370631,1499407962,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,222,1,0.07300424,1499356620,Regular,efe3b96ec218d6ba6f5ced3815656b65cc92bd41caeed024dff76d69aacd1778
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,478,1,0.07370631,1499356620,Regular,d0f0de73c6de11785b446bc0d921fa6602d7a69eaae8d0c9795682176f99acf9
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,362,1,0.07302563,1499356620,Regular,18e92b77d7d3892ebe1f1f4b4a2a75ccbd0293f7379b62f578f76f2ef858b2be
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,280,1,0.07300424,1499356620,Regular,92323f352982175211b87682aa69eeda3462f93a083dc383f91abe1d47f9ee99
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,112,1,0.07514104,1499356620,Regular,012b44701af8ffd496fb3a2f2d8d9a8b27877ef6282d7460d15085e274953c3b
