tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e61414b86e84545bf3b6f74c8a02adf8a05d6308d276b35627129eb02ee05674,-1,7,1,0.49636279,1494353355,Regular,703008672b5a13fa5fa1e5f30a44e6729ffca448d22f1efb3f771cc45e69adac
703008672b5a13fa5fa1e5f30a44e6729ffca448d22f1efb3f771cc45e69adac,1,13,1,0.49636279,1494353012,Regular,e61414b86e84545bf3b6f74c8a02adf8a05d6308d276b35627129eb02ee05674
3ea42d913a9a05c0524fd0ba91038bb6b284b182a969716ad65869053a62c06f,-1,0,1,0.4955268,1494248446,Regular,8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891
8560757ada6f477e024a5ce9d64b62f273f0811f68b78303b3e590a2ae4cb891,1,29,1,0.4955268,1494229302,Regular,3ea42d913a9a05c0524fd0ba91038bb6b284b182a969716ad65869053a62c06f
0b4c0473a20f9f616b8419322c9204dd209e3552b1ffa038454d3fd4d2ee994e,-1,23,1,0.49633653,1494177777,Regular,8ba71bad1a4d41d8747adce6e2add87b06c45f326fa4b4176beec2adbc4bf6f9
8ba71bad1a4d41d8747adce6e2add87b06c45f326fa4b4176beec2adbc4bf6f9,1,8,1,0.49633653,1494115885,Regular,0b4c0473a20f9f616b8419322c9204dd209e3552b1ffa038454d3fd4d2ee994e
e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786,-1,56,1,0.49733681,1493950882,Regular,b3f919feb6239e9bca91e333e36c0d2ab393d2b8555db621c99195e95525fdbb
b3f919feb6239e9bca91e333e36c0d2ab393d2b8555db621c99195e95525fdbb,1,6,1,0.49733681,1493930751,Regular,e5fb73c3e8353bcb24e81bab84cca1c8da0863579188ebbcfacc2c5137467786
6492bff3c76ce46e0fdabf0363a4dc4a00be5c1f1256dde354433279ca7e4166,-1,16,1,0.49792514,1493788607,Regular,ffac726a3e9be9a864ad1eaa1266bff58adfa35af1a0c342c03c2fcdac6bf248
ffac726a3e9be9a864ad1eaa1266bff58adfa35af1a0c342c03c2fcdac6bf248,1,5,1,0.49792514,1493787304,Regular,6492bff3c76ce46e0fdabf0363a4dc4a00be5c1f1256dde354433279ca7e4166
a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c,-1,24,1,0.49592467,1493634636,Regular,b00344c2dc342b2fe467c72174e65fc166be23212e1da0b039794a57c712d14d
b00344c2dc342b2fe467c72174e65fc166be23212e1da0b039794a57c712d14d,1,5,1,0.49592467,1493621461,Regular,a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,4,1,0.50062516,1493611750,Regular,23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf
23c18f796b79ffa12edd046fe82615bc6a022014bb274a58afdbc5d8194715cf,1,28,1,0.50062516,1493454325,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
bc5b4b5f84914ae15890ceffc8ed67ebbdef03827f075349e38f12a5d1202abb,-1,21,1,0.49664369,1493415482,Regular,d6d479e27583810f50bf72efcaf361a32624adf103925cb5fa86e0cc8e8ce27e
d6d479e27583810f50bf72efcaf361a32624adf103925cb5fa86e0cc8e8ce27e,1,13,1,0.49664369,1493363346,Regular,bc5b4b5f84914ae15890ceffc8ed67ebbdef03827f075349e38f12a5d1202abb
eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6,-1,22,1,0.49883436,1493359339,Regular,0cec5aa55abc0863a568a0470871fac5d9c4096be2aaaa8e9dea617cf9fa80b2
0cec5aa55abc0863a568a0470871fac5d9c4096be2aaaa8e9dea617cf9fa80b2,1,3,1,0.49883436,1493242491,Regular,eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6
c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786,-1,3,1,0.49689356,1492857469,Regular,8ebb949064cf7b361ce9c74e26e6ad83bf2655fbeb00089badeba08bbbc4e46b
8ebb949064cf7b361ce9c74e26e6ad83bf2655fbeb00089badeba08bbbc4e46b,1,7,1,0.49689356,1492854825,Regular,c2c5d867958e3d937033e5a574f6401035062f4c9a63a7a42aec767d30300786
e2834b337c98a51ef281f23bafa7464736b33073a24fb83f963530c45972aa3a,-1,13,1,0.50277455,1492725701,Regular,6020922d906589edb36334b25696577a3120b261d4bd2028b36ed023b2d5c9e8
6020922d906589edb36334b25696577a3120b261d4bd2028b36ed023b2d5c9e8,1,13,1,0.50277455,1492722130,Regular,e2834b337c98a51ef281f23bafa7464736b33073a24fb83f963530c45972aa3a
b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb,-1,39,1,0.49777826,1492605851,Regular,de7ffac5e8ac2ac7e3e2bc8edc52742f819b9ccf97208d5623107f5413c28086
de7ffac5e8ac2ac7e3e2bc8edc52742f819b9ccf97208d5623107f5413c28086,1,3,1,0.49777826,1492603828,Regular,b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb
ece81c4bcc72c4f8bc317ff3a870b07b67116af48d7f325081548864c7d6fd16,-1,22,1,0.49542416,1492519731,Regular,0b5c877555c3d59468d3efc9efd7b26a4dc71efc8dbd12d192c0658da809c984
0b5c877555c3d59468d3efc9efd7b26a4dc71efc8dbd12d192c0658da809c984,1,20,1,0.49542416,1492477930,Regular,ece81c4bcc72c4f8bc317ff3a870b07b67116af48d7f325081548864c7d6fd16
81f2e3cf81fe965b89e26488d02601a618cb6ccfa14c78eb2b3ec27331375c0b,-1,16,1,0.49767936,1492451014,Regular,42592e2cfa998066372b4263c8663b398e4e88341d5afa2af3c589f2f597b473
755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f,-1,34,1,0.66243366,1492367181,Regular,41005b853a78c3d3eb6a9b77ff34f037cdfa06805dc24ade8919d40aeb8f6cf5
42592e2cfa998066372b4263c8663b398e4e88341d5afa2af3c589f2f597b473,1,12,1,0.49767936,1492362796,Regular,81f2e3cf81fe965b89e26488d02601a618cb6ccfa14c78eb2b3ec27331375c0b
41005b853a78c3d3eb6a9b77ff34f037cdfa06805dc24ade8919d40aeb8f6cf5,1,2,1,0.66243366,1492245900,Regular,755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f
c51138cd76bb139b96e66fa240b7356aa3e939fd8b05a73a01e596054909b76d,-1,0,1,0.5029999,1492181687,Regular,fe9b85c06084576aeb6c86301e24f36d1bb6a303ac81aabe80ca9d92ac6bafdc
fe9b85c06084576aeb6c86301e24f36d1bb6a303ac81aabe80ca9d92ac6bafdc,1,4,1,0.5029999,1492164469,Regular,c51138cd76bb139b96e66fa240b7356aa3e939fd8b05a73a01e596054909b76d
5d86b0dec3dedec705e3dc3ba53329f12e7c820a365637f3955c97f1b347c79c,-1,9,1,0.4990032,1492083887,Regular,2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6
2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6,1,4,1,0.4990032,1492071005,Regular,5d86b0dec3dedec705e3dc3ba53329f12e7c820a365637f3955c97f1b347c79c
b5e2b301787043df7b5d3a993d4807840b68e841b9e6103bb97fdf0e8968b02d,-1,19,1,0.50072029,1492015082,Regular,032d672e02435b1f87b03479647a451321ee4da56a229b6c7dc5257a8d0e4ece
8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24,-1,8,1,0.49967909,1492014976,Regular,8edd5128c8995d1b307b5c05542ca54b220cc5dc5aac95a42ab829be036d9228
8edd5128c8995d1b307b5c05542ca54b220cc5dc5aac95a42ab829be036d9228,1,25,1,0.49967909,1491969208,Regular,8033ad9b93d743dbea68626d61d339c190c6c941122e2ecfebab917f02232d24
f7f1d22a6d38e4b4251f09ab44b0a9e43f0790cc6372809203382deed47ea5b0,-1,25,1,0.49723536,1491933612,Regular,357131aad5c2f8ebd3b2b541d8db89746609664af14eeb697c67be2afd4446b5
357131aad5c2f8ebd3b2b541d8db89746609664af14eeb697c67be2afd4446b5,1,2,1,0.49723536,1491874728,Regular,f7f1d22a6d38e4b4251f09ab44b0a9e43f0790cc6372809203382deed47ea5b0
032d672e02435b1f87b03479647a451321ee4da56a229b6c7dc5257a8d0e4ece,1,11,1,0.50072029,1491780311,Regular,b5e2b301787043df7b5d3a993d4807840b68e841b9e6103bb97fdf0e8968b02d
726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f,-1,17,1,0.49596121,1491751126,Regular,a064b9eaf82413a6b3812229890022bd635bd971e09bd6b6c5cd0a4a19e77986
a064b9eaf82413a6b3812229890022bd635bd971e09bd6b6c5cd0a4a19e77986,1,0,1,0.49596121,1491700334,Regular,726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f
87a329a331876919e13f1db5abda4e984b444cf4193d4f302f0c6167e58e6ffa,-1,4,1,0.49526877,1491604993,Regular,222fec5351f85b51daa1dc17c57b8c83b79afe84fbf929f2337eff313dc53aaf
222fec5351f85b51daa1dc17c57b8c83b79afe84fbf929f2337eff313dc53aaf,1,9,1,0.49526877,1491603117,Regular,87a329a331876919e13f1db5abda4e984b444cf4193d4f302f0c6167e58e6ffa
16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727,-1,0,1,0.49970853,1491519808,Regular,f5287c94a53276b83afd5e3b9bd2fc3cdccc677bd37b492863041323f6b7d0cf
f5287c94a53276b83afd5e3b9bd2fc3cdccc677bd37b492863041323f6b7d0cf,1,4,1,0.49970853,1491515752,Regular,16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727
c413f4bf463da8cf800722179855cc32882eb6102cbc82961f54f5880848ab55,-1,10,1,0.49546669,1491442587,Regular,36e8cebae028aa1d3387ce33474465fce6800becc005422bc22a66b711fcef2d
36e8cebae028aa1d3387ce33474465fce6800becc005422bc22a66b711fcef2d,1,6,1,0.49546669,1491440653,Regular,c413f4bf463da8cf800722179855cc32882eb6102cbc82961f54f5880848ab55
ffe9e20e81bda2faccebddacc48cd0eb233ac0ac517a32274d7535995747a5e7,-1,23,1,0.49895203,1491354672,Regular,0f5037cdcd235ffcea98ca4b58cc527f85e6d4d9e7ad6b338357d9a7acf81844
0f5037cdcd235ffcea98ca4b58cc527f85e6d4d9e7ad6b338357d9a7acf81844,1,1,1,0.49895203,1491352687,Regular,ffe9e20e81bda2faccebddacc48cd0eb233ac0ac517a32274d7535995747a5e7
c070d938953e2f5f8d5bfce456bba7cc9ce796ff2117b8466a4197937c1057b7,-1,1,1,0.49803522,1491294998,Regular,276dd61260a64ff53cdf5ff1d66d93bf01e374dab73f02a3845b08e78f78e3e6
276dd61260a64ff53cdf5ff1d66d93bf01e374dab73f02a3845b08e78f78e3e6,1,9,1,0.49803522,1491293931,Regular,c070d938953e2f5f8d5bfce456bba7cc9ce796ff2117b8466a4197937c1057b7
f5a8f8c4ca35e2fa32627146be29e6b7a01926ef83cf7c34f88db8ceffe62afc,-1,2,1,0.49746954,1491201640,Regular,0c4635cfc31a3cba600420836bdaa5cf22c724ee1a0d9b30ba57dd5ec7639b08
0c4635cfc31a3cba600420836bdaa5cf22c724ee1a0d9b30ba57dd5ec7639b08,1,17,1,0.49746954,1491198471,Regular,f5a8f8c4ca35e2fa32627146be29e6b7a01926ef83cf7c34f88db8ceffe62afc
b01990e8ff66bc82c104f8faf933c79127c4fdca2b0bbfb5e3d3608ddc4364f3,-1,9,1,0.49618832,1491143611,Regular,93bbf67dd35ce88b013ad17158ff5959d95816429b390e8fe9890b3ebd6fe440
93bbf67dd35ce88b013ad17158ff5959d95816429b390e8fe9890b3ebd6fe440,1,2,1,0.49618832,1491081929,Regular,b01990e8ff66bc82c104f8faf933c79127c4fdca2b0bbfb5e3d3608ddc4364f3
a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562,-1,20,1,0.65784291,1490994347,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,92,1,0.65784291,1490990548,Regular,a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,4,1,0.4960792,1490880904,Regular,3e4aa190862b7f03e1225c3f4cdefe6b1b98c1c8b0e3ea458f519480ebd11d88
3e4aa190862b7f03e1225c3f4cdefe6b1b98c1c8b0e3ea458f519480ebd11d88,1,8,1,0.4960792,1490879479,Regular,4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609
a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c,-1,20,1,0.49533673,1490760704,Regular,3084b72ead4e7a90c6c54c5dba15aaabc53cabdf37cf9273e8ad169b6c2ff009
3084b72ead4e7a90c6c54c5dba15aaabc53cabdf37cf9273e8ad169b6c2ff009,1,8,1,0.49533673,1490757341,Regular,a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c
b254eab7ad501eb81e03c1d7c4d9956ee86883d7f5aed80eae33f01fa9d453d6,-1,0,1,0.48010692,1490620526,Regular,20b9595ac5c7c9927b3676c4b308f15eec8d94a2c06e0223882af9ccb2e19183
20b9595ac5c7c9927b3676c4b308f15eec8d94a2c06e0223882af9ccb2e19183,1,0,1,0.48010692,1490619155,Regular,b254eab7ad501eb81e03c1d7c4d9956ee86883d7f5aed80eae33f01fa9d453d6
761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c,-1,24,1,0.52008345,1490546816,Regular,9eeb55c09a4c56ec8f36da932934e2bc905ffd0bf2968d328aa6d1af9b558efd
9eeb55c09a4c56ec8f36da932934e2bc905ffd0bf2968d328aa6d1af9b558efd,1,1,1,0.52008345,1490545527,Regular,761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c
820fd41740cd7761ed64983637d6b2e236361a7d0626f29e6cbada77f8d8c9f1,-1,19,1,0.50514868,1490458719,Regular,ded74ac2210da5f87d9833f960aaee3c26b150cbf0ddce507ea2a88f4c6a0006
ded74ac2210da5f87d9833f960aaee3c26b150cbf0ddce507ea2a88f4c6a0006,1,1,1,0.50514868,1490445375,Regular,820fd41740cd7761ed64983637d6b2e236361a7d0626f29e6cbada77f8d8c9f1
1683c3e90eccc154045f7f454c60d45242ec8ebc6448e69fba44ad0db3dbe37b,-1,2,1,0.48769868,1490365863,Regular,ad64e90ac95f4473019db3d50894be490faa321554b904d51826325eed00747e
ad64e90ac95f4473019db3d50894be490faa321554b904d51826325eed00747e,1,0,1,0.48769868,1490365094,Regular,1683c3e90eccc154045f7f454c60d45242ec8ebc6448e69fba44ad0db3dbe37b
ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc,-1,24,1,0.48925259,1490324931,Regular,43972f1cdb4c9e07af655092b14c9529fe2574b9c23eaa8ac9623adc8722cfbf
43972f1cdb4c9e07af655092b14c9529fe2574b9c23eaa8ac9623adc8722cfbf,1,0,1,0.48925259,1490310998,Regular,ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc
d88b21f5911cbe1b23a5e46b9b09e8e7169f30792fe9f1dc3676013ccce12e20,-1,8,1,0.48145212,1490297345,Regular,b9eae876dc1a607922168f9af2f757ab9446a28ea67c2d9bdc68dba0c02e291e
9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727,-1,34,1,0.48001545,1490266508,Regular,42459833b088c134fbfa6a5dfae798b21e0c38bf609d00e5354d5572eb64879c
b9eae876dc1a607922168f9af2f757ab9446a28ea67c2d9bdc68dba0c02e291e,1,1,1,0.48145212,1490254013,Regular,d88b21f5911cbe1b23a5e46b9b09e8e7169f30792fe9f1dc3676013ccce12e20
42459833b088c134fbfa6a5dfae798b21e0c38bf609d00e5354d5572eb64879c,1,0,1,0.48001545,1490191516,Regular,9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727
9fb0212c12657c23e79661704e04984ff94caa122d641b5114efd563d6d18473,-1,7,1,0.48093457,1490047799,Regular,5d568a2704927e7d8ebbf648c269bc56cdca3d8a1f705acf832e84c6baa17a42
5d568a2704927e7d8ebbf648c269bc56cdca3d8a1f705acf832e84c6baa17a42,1,1,1,0.48093457,1490017388,Regular,9fb0212c12657c23e79661704e04984ff94caa122d641b5114efd563d6d18473
6917737dedc8bd644b10a94bc7e8b16bc3f213e11b182926c4e2d2aca73813e3,-1,6,1,0.4839675,1489857931,Regular,fa24313fdad37cc6cfa771f6537fed2d466aed4c139e79afe7e475f71436d9d8
fa24313fdad37cc6cfa771f6537fed2d466aed4c139e79afe7e475f71436d9d8,1,1,1,0.4839675,1489857012,Regular,6917737dedc8bd644b10a94bc7e8b16bc3f213e11b182926c4e2d2aca73813e3
e9e308ce06efb7d4f3d3f61f8332f6fc52681612e6c98c6c97696b74d1335362,-1,3,1,0.48513783,1489692290,Regular,63bfe27be495de4987654ea34dcf6c291c64b156fb57a15860b4f5b1268362e6
63bfe27be495de4987654ea34dcf6c291c64b156fb57a15860b4f5b1268362e6,1,1,1,0.48513783,1489686299,Regular,e9e308ce06efb7d4f3d3f61f8332f6fc52681612e6c98c6c97696b74d1335362
d59d7d0469f3316795341e5e05004951256f9dd3efd72afea21c7ac07c815f32,-1,6,1,0.48237607,1489564763,Regular,9f2939c17f23f51aac0e5063bcec5c0af682510e479b920983dbe32bee9a233c
9f2939c17f23f51aac0e5063bcec5c0af682510e479b920983dbe32bee9a233c,1,0,1,0.48237607,1489550574,Regular,d59d7d0469f3316795341e5e05004951256f9dd3efd72afea21c7ac07c815f32
dae9d331b470ff0f352440fd739cc519d1f0511610a94ee3883791f0dba7ce90,-1,5,1,0.97528861,1489444766,Regular,2c1c56c1425046966a7429ecf69bd4809abbfd9cad54884040abaec4e2b2d067
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,25,1,0.4818778,1489362341,Regular,b7796e87b2f0c8ccd2e6e6d795c6a8771d41bc7d465b446dba2e2a9f27f4f020
b7796e87b2f0c8ccd2e6e6d795c6a8771d41bc7d465b446dba2e2a9f27f4f020,1,1,1,0.4818778,1489357484,Regular,39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0
a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda,-1,13,1,0.48830459,1489270256,Regular,7fcd1f9285bcb7d371bd1950bf8759ddf60293f08a3e7ebad1cf45f159fd8e62
8e9e9f7396c53386e74ef807078cde2834baa858ebcbe363525893467fe66a9c,-1,10,1,0.4855698,1489252835,Regular,4470dfd11d1fb62b3285f8942fa6f510df56f972f1a8b7115d0ea51b34024289
a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33,-1,22,1,0.48471593,1489193047,Regular,c257dd9c0db8f11baa48f1992c1e2c1e151e59458ea547125b3b878252d466e6
7fcd1f9285bcb7d371bd1950bf8759ddf60293f08a3e7ebad1cf45f159fd8e62,1,0,1,0.48830459,1489183461,Regular,a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,20,1,0.48303725,1489164194,Regular,4a9fcd5cadafef4a530d930b69da52f08b9248384a509827a86f4628184f0c7c
a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b,-1,3,1,0.48281892,1489159429,Regular,314d9d85713d4f9defcb5dba25f6778045d1c70ae699b8abb4155ef1111dce1f
4a9fcd5cadafef4a530d930b69da52f08b9248384a509827a86f4628184f0c7c,1,1,1,0.48303725,1489059418,Regular,c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9
e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf,-1,3,1,0.48172166,1489034192,Regular,a8fcc44d28b96ed6dcbc23a75cc0e946f1bedda80984e864553b962c3935ff6d
319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f,-1,11,1,0.48143453,1489021201,Regular,0b643abe8d625c5a4a1be5cf6cc4ea3e89bda4f1cce8a86daea3bfd745380dd0
04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5,-1,3,1,0.48063874,1488944868,Regular,3196eafa26ad996da201e14d3b70f9ce41b0910c51c0b0ab6003ebd3de151aa7
3196eafa26ad996da201e14d3b70f9ce41b0910c51c0b0ab6003ebd3de151aa7,1,1,1,0.48063874,1488932027,Regular,04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5
0b643abe8d625c5a4a1be5cf6cc4ea3e89bda4f1cce8a86daea3bfd745380dd0,1,0,1,0.48143453,1488820396,Regular,319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f
314d9d85713d4f9defcb5dba25f6778045d1c70ae699b8abb4155ef1111dce1f,1,1,1,0.48281892,1488674498,Regular,a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b
a8fcc44d28b96ed6dcbc23a75cc0e946f1bedda80984e864553b962c3935ff6d,1,0,1,0.48172166,1488565434,Regular,e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf
c257dd9c0db8f11baa48f1992c1e2c1e151e59458ea547125b3b878252d466e6,1,0,1,0.48471593,1488440715,Regular,a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33
4470dfd11d1fb62b3285f8942fa6f510df56f972f1a8b7115d0ea51b34024289,1,0,1,0.4855698,1488330716,Regular,8e9e9f7396c53386e74ef807078cde2834baa858ebcbe363525893467fe66a9c
2c1c56c1425046966a7429ecf69bd4809abbfd9cad54884040abaec4e2b2d067,1,0,1,0.97528861,1488206804,Regular,dae9d331b470ff0f352440fd739cc519d1f0511610a94ee3883791f0dba7ce90
