tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc2fa58bef8973aac927d8bcf0df57e5187cd47ecfb3564fca978fde7acdc3e,-1,1,1,31.50736025,1474635387,Vote,9bdd69f0702a90e3adb5c8282ec1a3b78f912abffec8e92bb42b833f12a7acf9
fa0b1aa3cc1a673e496e0ef96226eb1cd0975a06f5fe20d99fa4ab2175fd2457,-1,1,1,31.50736025,1474203660,Vote,c4c1aa92ca0ba810de32bc6393019c3123f8252b6468a42eb7daa5828bfb98fe
02b5407e960776d5375a5878bddb8c8201735523a6923f637507cfe7ef70a998,-1,1,1,31.50736025,1474080062,Vote,327dc8c4b33ae3e62c209a883bd52d3cf4509418648c9e06be57053fe6ccf6c8
a285877dbd18a99c6ae03143d8a8073c5f255909a7f9d59ec8f8056421c693a3,-1,1,1,31.50736025,1474066404,Vote,6e277312649edfaeebd8c0f53a9369cc41fcf7cb4b7ad39b9e83b7c1ed8507c3
98543eb9ae1a714a3a4bef0f1a58070c8fa3816c875cc2c6c4592865dd3b3e9c,-1,1,1,31.50736025,1473969489,Vote,41ec0935a482c88d507e5e3791421c328ae34451561d7234a182c2f55dc2859c
d13db842f8e98a53634348d14b86ca363130343d4d6c46264c765d5c2bf67be1,-1,1,1,31.50736025,1473775110,Vote,fed1c7da183635bc9d0f069e21d1d94e8d4713022c2e851ff0b243c704cc38f3
7a67c667789f0f6c77698db4ec7a8727bcc3685234afebe3178a3b6f748e7103,-1,1,1,31.50736025,1473630505,Vote,378aa44c934961d5de56f081de320597a8a6887c363e6af2275cdfc8037acc02
8b74eb5824d091e44789cf8a51c17d819f0f904f54e84f30613b01182f0bd620,-1,1,1,31.50736025,1473592243,Vote,819307f359b653eb2fbefea0f255aafeaac72527477473bb42341c9a5caf8d9b
04a3ecf17c937eab031d1fc08b1670636243800ba18e7add6d5b279eb8231bfc,-1,1,1,31.50736025,1473536427,Vote,760841f34a81d4f29e5ec2b075b03d9b653c5d1243815f2326a4f99ac9aa99ac
9a0e98326dd9217a9e8d4da684ee8aa438d4feb3598ba07634f13e7b00e04b19,-1,1,1,31.50736025,1473267943,Vote,d32d102ab15b7ad32659997d2c6504b7903c9537d654f55de08d1da7e8f8572f
cd5299ef26624956bc088ab1d89b405fc6e734943a9d177e29d36b7cc28e1325,-1,1,1,31.50736025,1473137863,Vote,c7f9cbf26d9dd87df62be5e383c5668f16172c17106bd4c77d650b4323efdf4a
49cabba2093a40d74abf301ec293d77ec31ee73b6e137c65588702eac915c9d0,-1,1,1,31.50736025,1473105177,Vote,3d808027df2168ac57e9373d5dd309d5431f6cbf420b10f8f4a909faaa6cb8d6
325feae76edf4ac1f0cdbc1329f06cb2e088b8a630193dddffa5413c70cbed6c,-1,1,1,31.50736025,1473066075,Vote,5f39f57a0a35fd50fd0e6b3df51499d37e3f135fe68368e6c6fda45900afcde7
d0f4c1602edae72491d081fb7b8f0f48c64260434a99fc8ea105745f432990f7,-1,1,1,31.50736025,1473021306,Vote,8907b437bbad9326377e89fa8684d7b7e690e6390f810e011ce5f0def46a9b95
dd3708669c120e921547320e38d4df914dbeb678af7f193b99aabb9c56e5cbc8,-1,1,1,31.50736025,1472920508,Vote,345445130cf12fe631ac3856b8bad6394b0a1a59e52e69c0290803e12be4555c
710a0be8481d765a279da28886938116107dba04cad765b9f73b3ff5d70c9904,-1,1,1,31.50736025,1472837996,Vote,9dfab4126e71bf207f064206d842aaf3014cc5b4c862ea84bf6919eb8c43a74a
3f4b7159c156a5ba1baed429fa3b30f343e4cd18717ae4f36c3f24496f99f534,-1,1,1,31.50736025,1472750521,Vote,f973f88aaf7105e9d28ecdce0c8cbf11f5ae49d618e1aed4b247c8c1e8cd8773
e15e2dc1757c39e96cd98f4f8217bcc5a06faabf9b6ef42ec689d696f5483561,-1,1,1,31.50736025,1472670924,Vote,7936a31539b69ae06bb5d24957d0b408dda17e1521a89f5cf335911b120661c6
c5e8695bbe1cae5c7d117c1297b424022fb1642cf9942ea1da6590e215c79361,-1,1,1,31.50736025,1472663945,Vote,8e6aa3ba53169dc15ee83257dcca7d462f95deb4aad5c16241e3488de7bc3b47
c3c0e969ac5c0bf60878ec558f59eb1a05ce5620fa7cdee541bdbb3e4be650db,-1,1,1,31.50736025,1472614173,Vote,21fad655683e21058180022dafd259d5ee5a318aa4d3177a40d7cd549cdb3689
7f069213be9644c33edb256e447f651e3582d8ec0556bb25e894c90e0a7167ad,-1,1,1,31.50736025,1472433438,Vote,6a3789c2c88731c52c790ae8e3cac1b5f5ccc65138ecfa811f3f7a535020e53b
0d963318a09d1e98119d071bba555980afab25e69851ac08e7989dd7b0cffad8,-1,1,1,31.50736025,1472404745,Vote,755549b5f1cde218df5c50b516a82958eecc298331faff7928286d13e9768465
3737a1714ee90e7b00e97afa99f32b78f19324415f3e1ef50318985f49fa69c0,-1,1,1,31.50736025,1472360577,Vote,5e1421b0de79c9b6dd42120aa4d681fd2ca6e2908c43b56b8db553e25d29a0b6
7d74f377390d93b34b91e4e214ca1b604fddf2371683a9513379a68ddac8384c,-1,1,1,31.50736025,1472324716,Vote,f133799f604d914818e36652a42fdb2bf19b033858c2707b6d3291173a2245f2
04143f213b401ffaea143254d944ec9d6bec85178407910c7a55f9abe687dc53,-1,1,1,31.50736025,1472324704,Vote,fbb339e3a3583e4c9a20766ae3f6a515348a12f65d607f0c8d3321894ad08091
6b001f96ed3af898790d0924a3b13383e60a83f6705723b8bdaad02e0bc76a6c,-1,1,1,31.50736025,1472290467,Vote,6749503885c682af5d03d1772fc929ad698881e16adb9f5a57e80b99382f36ee
3d80ab9033ac31fa48b807d4bafe371d5ffda86d1ca4d4f7d098f4e4054d01ef,-1,1,1,31.50736025,1472265658,Vote,4d78b7739c5edbb47b22d3159f957af9b1a0c7913c5fe8ab62656f0f615392c1
0dcf7fe17a958663e17d9727e8b1c4e34310a43088a6cd52bc293f7339e96d7b,-1,1,1,31.50736025,1472071096,Vote,d1f7c261cd1249fc3408858ecc717799237b719a86772959ea1e2e1b541daa91
7e67c907c846505615bb7c64d899192625f41cb48d80847628a5b5f78b6c0e67,-1,1,1,31.50736025,1472058474,Vote,b11c1d1fcf219fae68f1b7bffd25ddee08fa37527a24f058c3aeeb3f4bc4bf83
5ab3aec412b2ae1e731ff160f0a6ca527c9c8ca1b696b080f7afb85a570b5962,-1,1,1,31.50736025,1472029465,Vote,af9d925031f0a109940d637679350046249fa30609292ece8761bc820348c53d
d84b9a90ede1fd34d2d4b6cc5b5b442579ac740df7fc92fe31d251926047dd86,-1,1,1,31.50736025,1471893640,Vote,6d2925369b65490046cc8e0559f47a0ad61b1ac90888d02f82fdfca6d0353b18
f29e70502f89637810dc31bd7a89033a73c26be1b1461c230dfd6588bb0287fb,-1,1,1,31.50736025,1471866947,Vote,5507fe86f95f5a23c369d2c154844816c855b18fe71627a9f5ad9b063c592ee1
1df5a39416b9ec17d156f5f065ca6f9e59effafd89ad64a1fe44665294e325f2,-1,1,1,31.50736025,1471726808,Vote,6f07f301e03cff64fb1123b3107a9341b3d018f8c77b462b2590e1188d3029f5
f71b14c30677e1f552e8661a5b9bf32b15d563bc2c9e548e93ee64c31e7f6af4,-1,1,1,31.50736025,1471722934,Vote,ecf7a015b3d4dabe81288df70cb21f42c1cb45924c1953fa4743ea13d2369eae
3204841cbea43b62125a1c766a11936bbfea2f77cf90c004b624d712a7708606,-1,1,1,31.50736025,1471626678,Vote,132bb35979f2eb989b0f5801ac9c266f282f2c3ec2cf9224a81dc5b2a3222814
b2cc1fd6c56ad616ad6a526d05c196e7609e5c7a27a97034cd10a1247426ff36,-1,1,1,31.50736025,1471595193,Vote,4b6a3db5dfb038ce20d5054799c5eb4caf0873604e6b729a7aaad3de344813c4
006c16863e0b89f42cafdd84af73127831fd96435cb682fa6682a31bad048b03,-1,1,1,31.50736025,1471590891,Vote,0f39c21718d882044d91ee7226af48a8b5349e96d66c862debe60bcf11fdf5f2
9309d4f993e4be6ec69c7b1e2672b5a0b3cd8f039b88a0bfc36ee1533125e882,-1,1,1,31.50736025,1471529827,Vote,3313a57c39789d2d9316591fff007ffb93a498a9320f79c579a29c47e06d4120
5b14729be1d057fd7ac87f60ca44767f7cf10eee8f9247782a1eec1c883bd2b1,-1,1,1,31.50736025,1471526956,Vote,5e34b2eb7f2e0708719855d40b07374f9ec0568752409b805b54f4285e760689
345445130cf12fe631ac3856b8bad6394b0a1a59e52e69c0290803e12be4555c,1,0,1,31.50736025,1471427586,Ticket,dd3708669c120e921547320e38d4df914dbeb678af7f193b99aabb9c56e5cbc8
4d78b7739c5edbb47b22d3159f957af9b1a0c7913c5fe8ab62656f0f615392c1,1,0,1,31.50736025,1471427586,Ticket,3d80ab9033ac31fa48b807d4bafe371d5ffda86d1ca4d4f7d098f4e4054d01ef
56c54d5dd29f2b455e4b274a947675013fd6008d7820dac37a466ea014bfde3d,1,0,1,31.50736025,1471427586,Ticket,dce14b2d7f4b9529d1628b042ee666c0e0d4daa03e145f8be30f236877aa9d39
5e1421b0de79c9b6dd42120aa4d681fd2ca6e2908c43b56b8db553e25d29a0b6,1,0,1,31.50736025,1471427586,Ticket,3737a1714ee90e7b00e97afa99f32b78f19324415f3e1ef50318985f49fa69c0
6f07f301e03cff64fb1123b3107a9341b3d018f8c77b462b2590e1188d3029f5,1,0,1,31.50736025,1471427586,Ticket,1df5a39416b9ec17d156f5f065ca6f9e59effafd89ad64a1fe44665294e325f2
7936a31539b69ae06bb5d24957d0b408dda17e1521a89f5cf335911b120661c6,1,0,1,31.50736025,1471427586,Ticket,e15e2dc1757c39e96cd98f4f8217bcc5a06faabf9b6ef42ec689d696f5483561
819307f359b653eb2fbefea0f255aafeaac72527477473bb42341c9a5caf8d9b,1,0,1,31.50736025,1471427586,Ticket,8b74eb5824d091e44789cf8a51c17d819f0f904f54e84f30613b01182f0bd620
928b6d4d53475db4c9a22ff1b6353126f56d23738158dd61a5a5184216f3c197,1,0,1,31.50736025,1471427586,Ticket,f5ac8cf5de7dfa42f463871c5274be21b5340cec4ff49dc063d5c592a9f9fdeb
af9d925031f0a109940d637679350046249fa30609292ece8761bc820348c53d,1,0,1,31.50736025,1471427586,Ticket,5ab3aec412b2ae1e731ff160f0a6ca527c9c8ca1b696b080f7afb85a570b5962
b11c1d1fcf219fae68f1b7bffd25ddee08fa37527a24f058c3aeeb3f4bc4bf83,1,0,1,31.50736025,1471427586,Ticket,7e67c907c846505615bb7c64d899192625f41cb48d80847628a5b5f78b6c0e67
c4c1aa92ca0ba810de32bc6393019c3123f8252b6468a42eb7daa5828bfb98fe,1,0,1,31.50736025,1471427586,Ticket,fa0b1aa3cc1a673e496e0ef96226eb1cd0975a06f5fe20d99fa4ab2175fd2457
d9c2b339028a497960992ec8664a22eb4d4c58c7d36d0d3fc961c89ece3caab3,1,0,1,31.50736025,1471427586,Ticket,ab296e57812ff47c06d37f48572913ca218b1efcaa6d10ca90733fab5c851ce1
ecf7a015b3d4dabe81288df70cb21f42c1cb45924c1953fa4743ea13d2369eae,1,0,1,31.50736025,1471427586,Ticket,f71b14c30677e1f552e8661a5b9bf32b15d563bc2c9e548e93ee64c31e7f6af4
f133799f604d914818e36652a42fdb2bf19b033858c2707b6d3291173a2245f2,1,0,1,31.50736025,1471427586,Ticket,7d74f377390d93b34b91e4e214ca1b604fddf2371683a9513379a68ddac8384c
f8937b839b4d2c32cd806ca436beb49e470d53ad199709d7d962dbad99818eaf,1,0,1,31.50736025,1471427586,Ticket,e6c036434d155c624f6ed85b759b48edd238519ea6aa9637406ec4e0dba6b2b4
fbb339e3a3583e4c9a20766ae3f6a515348a12f65d607f0c8d3321894ad08091,1,0,1,31.50736025,1471427586,Ticket,04143f213b401ffaea143254d944ec9d6bec85178407910c7a55f9abe687dc53
0f39c21718d882044d91ee7226af48a8b5349e96d66c862debe60bcf11fdf5f2,1,0,1,31.50736025,1471427329,Ticket,006c16863e0b89f42cafdd84af73127831fd96435cb682fa6682a31bad048b03
1652d6f8eb8ad49265fce0362f2d4635efd5af4ec7cce4376e9151bcb9197e9c,1,0,1,31.50736025,1471427329,Ticket,8526a6713feb13d6b03e05c8eb1d712ba8c979d7ca0482b3b84ac893ccde4844
3313a57c39789d2d9316591fff007ffb93a498a9320f79c579a29c47e06d4120,1,0,1,31.50736025,1471427329,Ticket,9309d4f993e4be6ec69c7b1e2672b5a0b3cd8f039b88a0bfc36ee1533125e882
378aa44c934961d5de56f081de320597a8a6887c363e6af2275cdfc8037acc02,1,0,1,31.50736025,1471427329,Ticket,7a67c667789f0f6c77698db4ec7a8727bcc3685234afebe3178a3b6f748e7103
3d808027df2168ac57e9373d5dd309d5431f6cbf420b10f8f4a909faaa6cb8d6,1,0,1,31.50736025,1471427329,Ticket,49cabba2093a40d74abf301ec293d77ec31ee73b6e137c65588702eac915c9d0
41ec0935a482c88d507e5e3791421c328ae34451561d7234a182c2f55dc2859c,1,0,1,31.50736025,1471427329,Ticket,98543eb9ae1a714a3a4bef0f1a58070c8fa3816c875cc2c6c4592865dd3b3e9c
5507fe86f95f5a23c369d2c154844816c855b18fe71627a9f5ad9b063c592ee1,1,0,1,31.50736025,1471427329,Ticket,f29e70502f89637810dc31bd7a89033a73c26be1b1461c230dfd6588bb0287fb
5f39f57a0a35fd50fd0e6b3df51499d37e3f135fe68368e6c6fda45900afcde7,1,0,1,31.50736025,1471427329,Ticket,325feae76edf4ac1f0cdbc1329f06cb2e088b8a630193dddffa5413c70cbed6c
6749503885c682af5d03d1772fc929ad698881e16adb9f5a57e80b99382f36ee,1,0,1,31.50736025,1471427329,Ticket,6b001f96ed3af898790d0924a3b13383e60a83f6705723b8bdaad02e0bc76a6c
755549b5f1cde218df5c50b516a82958eecc298331faff7928286d13e9768465,1,0,1,31.50736025,1471427329,Ticket,0d963318a09d1e98119d071bba555980afab25e69851ac08e7989dd7b0cffad8
8e6aa3ba53169dc15ee83257dcca7d462f95deb4aad5c16241e3488de7bc3b47,1,0,1,31.50736025,1471427329,Ticket,c5e8695bbe1cae5c7d117c1297b424022fb1642cf9942ea1da6590e215c79361
9dfab4126e71bf207f064206d842aaf3014cc5b4c862ea84bf6919eb8c43a74a,1,0,1,31.50736025,1471427329,Ticket,710a0be8481d765a279da28886938116107dba04cad765b9f73b3ff5d70c9904
9f29cd41efe98c98836b766409876e137f92a113c6e217587105e46f9004e7cf,1,0,1,31.50736025,1471427329,Ticket,407cb10e2530681bd4d15ffde1da5af917e3c2e5964381335347c83c2a37e45f
ced899ca16c6749ad960574b0478456c4f05564ca9d35155f424409ceedfa22d,1,0,1,31.50736025,1471427329,Ticket,7f39631d26975d4b13cc6d995de6e31d955f3b3238c5e98780dbadf34b09ad2f
d32d102ab15b7ad32659997d2c6504b7903c9537d654f55de08d1da7e8f8572f,1,0,1,31.50736025,1471427329,Ticket,9a0e98326dd9217a9e8d4da684ee8aa438d4feb3598ba07634f13e7b00e04b19
e1bafa95b1a51bdccb9548e6879d442fe46d84564410daa5b9892c198e191e11,1,0,1,31.50736025,1471427329,Ticket,38d2c58af8f0d2dc9ee269cea203dea9a7024579f76be027b1073dad35d15c69
f25d6c899461c42adb1265eb315d1816904b07dcdf4041faaf2d9fde0f2c8b3d,1,0,1,31.50736025,1471427329,Ticket,7d14310203c833eae88f5b6fdf8ae54bcf21a6c20a400244e7eb591ee4bf40f3
f6b33a88d53754764f30686cbe88b1e6b7787b736a56e9288fde77fe306a158a,1,0,1,31.50736025,1471427329,Ticket,c6b120ec13c9c9d7aa4f1bd4dabb0f237afa27074ffdf3d411718f7d15eb8ce5
f973f88aaf7105e9d28ecdce0c8cbf11f5ae49d618e1aed4b247c8c1e8cd8773,1,0,1,31.50736025,1471427329,Ticket,3f4b7159c156a5ba1baed429fa3b30f343e4cd18717ae4f36c3f24496f99f534
fed1c7da183635bc9d0f069e21d1d94e8d4713022c2e851ff0b243c704cc38f3,1,0,1,31.50736025,1471427329,Ticket,d13db842f8e98a53634348d14b86ca363130343d4d6c46264c765d5c2bf67be1
132bb35979f2eb989b0f5801ac9c266f282f2c3ec2cf9224a81dc5b2a3222814,1,0,1,31.50736025,1471427265,Ticket,3204841cbea43b62125a1c766a11936bbfea2f77cf90c004b624d712a7708606
1ff5c53a0ff88e4f804c755726d5e1bc9b041945533666e44e55af3cfa5c715a,1,0,1,31.50736025,1471427265,Ticket,e4deb5da3b950619e502f8ce4961a3021ecdce0712690a9ca9f887953180dc41
21fad655683e21058180022dafd259d5ee5a318aa4d3177a40d7cd549cdb3689,1,0,1,31.50736025,1471427265,Ticket,c3c0e969ac5c0bf60878ec558f59eb1a05ce5620fa7cdee541bdbb3e4be650db
327dc8c4b33ae3e62c209a883bd52d3cf4509418648c9e06be57053fe6ccf6c8,1,0,1,31.50736025,1471427265,Ticket,02b5407e960776d5375a5878bddb8c8201735523a6923f637507cfe7ef70a998
39e49f20b0a24c716769b3cf07b5092e846bc0304ec21b61256a616883f70460,1,0,1,31.50736025,1471427265,Ticket,e6dc6a018fba7af94d9453b5218a24fe05f4d28adab791871b2f7f8418e10449
4b6a3db5dfb038ce20d5054799c5eb4caf0873604e6b729a7aaad3de344813c4,1,0,1,31.50736025,1471427265,Ticket,b2cc1fd6c56ad616ad6a526d05c196e7609e5c7a27a97034cd10a1247426ff36
5e34b2eb7f2e0708719855d40b07374f9ec0568752409b805b54f4285e760689,1,0,1,31.50736025,1471427265,Ticket,5b14729be1d057fd7ac87f60ca44767f7cf10eee8f9247782a1eec1c883bd2b1
64aaac3e500687b691f49ed6e2b19574eb6df7013d24331466077bf87570515c,1,0,1,31.50736025,1471427265,Ticket,637678cf64ddedcbbb292a71eee8744c8cce57854622bc9fd9e63eee31f10dcc
6a3789c2c88731c52c790ae8e3cac1b5f5ccc65138ecfa811f3f7a535020e53b,1,0,1,31.50736025,1471427265,Ticket,7f069213be9644c33edb256e447f651e3582d8ec0556bb25e894c90e0a7167ad
6d2925369b65490046cc8e0559f47a0ad61b1ac90888d02f82fdfca6d0353b18,1,0,1,31.50736025,1471427265,Ticket,d84b9a90ede1fd34d2d4b6cc5b5b442579ac740df7fc92fe31d251926047dd86
6e277312649edfaeebd8c0f53a9369cc41fcf7cb4b7ad39b9e83b7c1ed8507c3,1,0,1,31.50736025,1471427265,Ticket,a285877dbd18a99c6ae03143d8a8073c5f255909a7f9d59ec8f8056421c693a3
760841f34a81d4f29e5ec2b075b03d9b653c5d1243815f2326a4f99ac9aa99ac,1,0,1,31.50736025,1471427265,Ticket,04a3ecf17c937eab031d1fc08b1670636243800ba18e7add6d5b279eb8231bfc
76d7041f28663f35791ceef19426e14d776c6814d3a14489a052123a7c60ed9b,1,0,1,31.50736025,1471427265,Ticket,a01c0f15e825712ab32e6f33c44a1d69e9493e73200cbb0aefd68be9dbba216e
88177604c2684de6cd22941dbeb312d39abbbc1db0aa53766ba52550bf30155b,1,0,1,31.50736025,1471427265,Ticket,9419a08661f85eb75f97794f6921cb53b11b6a040abbcdf8a9a21fa9624aea26
8907b437bbad9326377e89fa8684d7b7e690e6390f810e011ce5f0def46a9b95,1,0,1,31.50736025,1471427265,Ticket,d0f4c1602edae72491d081fb7b8f0f48c64260434a99fc8ea105745f432990f7
9bdd69f0702a90e3adb5c8282ec1a3b78f912abffec8e92bb42b833f12a7acf9,1,0,1,31.50736025,1471427265,Ticket,4cc2fa58bef8973aac927d8bcf0df57e5187cd47ecfb3564fca978fde7acdc3e
c44e94ed43243ab927763bff693b5449483fbceeaf3daa838bdbc27ee966c802,1,0,1,31.50736025,1471427265,Ticket,fad16b6e0a02ad56619c1470021bd95a42a330fcc3ce2b01c96ba1677603cfa5
c7f9cbf26d9dd87df62be5e383c5668f16172c17106bd4c77d650b4323efdf4a,1,0,1,31.50736025,1471427265,Ticket,cd5299ef26624956bc088ab1d89b405fc6e734943a9d177e29d36b7cc28e1325
d1f7c261cd1249fc3408858ecc717799237b719a86772959ea1e2e1b541daa91,1,0,1,31.50736025,1471427265,Ticket,0dcf7fe17a958663e17d9727e8b1c4e34310a43088a6cd52bc293f7339e96d7b
e404d095e4005c664a14a1815a7bfbd0131dc9109470c1be55276f14b887db03,1,0,1,31.50736025,1471427265,Ticket,56be67c3e8e16f0861c61048be8287c923bd755701de4ee052f10fe866ad9df5
