tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,18,1,0.12089918,1559695696,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,17,1,0.11527002,1559695696,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,16,1,0.11268307,1559695696,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,15,1,0.12358979,1559695696,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,14,1,0.1103491,1559695696,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,13,1,0.11054612,1559695696,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,12,1,0.13767839,1559695696,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,11,1,0.10434289,1559695696,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,10,1,0.15105884,1559695696,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,9,1,0.11283315,1559695696,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,8,1,0.10019065,1559695696,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,7,1,0.11820384,1559695696,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,6,1,0.10933343,1559695696,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,5,1,0.10208441,1559695696,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,4,1,0.10430691,1559695696,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,3,1,0.10373075,1559695696,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,2,1,0.1071828,1559695696,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,1,1,0.11515109,1559695696,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,68,1,0.13048888,1559695696,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,67,1,0.11911139,1559695696,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,66,1,0.14201874,1559695696,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,65,1,0.10364283,1559695696,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,64,1,0.11782529,1559695696,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,63,1,0.10761894,1559695696,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,62,1,0.1155491,1559695696,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,61,1,0.12535551,1559695696,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,60,1,0.13074076,1559695696,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,59,1,0.14738265,1559695696,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,58,1,0.11586997,1559695696,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,57,1,0.14882051,1559695696,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,56,1,0.10269623,1559695696,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,55,1,0.13513472,1559695696,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,54,1,0.10134619,1559695696,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,53,1,0.10190231,1559695696,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,52,1,0.14604041,1559695696,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,51,1,0.1106168,1559695696,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,50,1,0.10842608,1559695696,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,49,1,0.14698279,1559695696,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,48,1,0.13159048,1559695696,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,47,1,0.10314527,1559695696,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,46,1,0.10814875,1559695696,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,45,1,0.11483334,1559695696,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,44,1,0.11098333,1559695696,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,43,1,0.10828701,1559695696,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,42,1,0.10205751,1559695696,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,41,1,0.11556604,1559695696,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,40,1,0.13725539,1559695696,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,39,1,0.10674578,1559695696,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,38,1,0.10268871,1559695696,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,37,1,0.13914455,1559695696,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,36,1,0.11767877,1559695696,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,35,1,0.11308797,1559695696,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,34,1,0.11547768,1559695696,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,33,1,0.13598397,1559695696,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,0,1,0.10431694,1559695696,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,1,1,1,0.03716971,1559695696,Regular,
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,132,1,0.10499144,1559442591,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,45,1,0.1155491,1558837785,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,105,1,0.1110925,1558233774,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,64,1,0.10208441,1557628235,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,9,1,0.10431694,1557023358,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,7,1,0.10430691,1556418642,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,38,1,0.10842608,1555727479,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,80,1,0.10761894,1555122754,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,24,1,0.11322829,1554604240,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,30,1,0.10155431,1554085889,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,104,1,0.11798476,1553567886,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,19,1,0.11515109,1553049169,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,176,1,0.10434289,1552617355,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,239,1,0.12089918,1552271952,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,99,1,0.11483334,1551839431,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,84,1,0.11098333,1551148166,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,149,1,0.11294717,1550717564,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,52,1,0.11782529,1550284413,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,136,1,0.11268307,1549852661,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,21,1,0.11767877,1549506680,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,276,1,0.13159048,1549161347,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,313,1,0.13513472,1548815653,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,213,1,0.1103491,1548297509,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,18,1,0.11527002,1547951449,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,439,1,0.12097442,1547605830,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,18,1,0.11911139,1547350520,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,229,1,0.11547768,1547088030,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,26,1,0.13048888,1546828233,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,223,1,0.13074076,1546580404,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,112,1,0.11157527,1546313984,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,144,1,0.10190231,1546141322,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,151,1,0.1106168,1545968068,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,449,1,0.10314527,1545795040,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,153,1,0.11283315,1545622159,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,18,1,0.14882051,1545450065,Regular,10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc
