tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2adf820d7f1781507fe4860d106ef9d20456ed192e90820e1dbcb0e3a94e078a,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
376154792362673a34b883cff172e31e818161a426f1f174d90d4ef34d35e7a1,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
376154792362673a34b883cff172e31e818161a426f1f174d90d4ef34d35e7a1,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
3c3d29d202a661195251921ae8f7fddfce6fe2e4e82f3b9f7d943b4d35d9fc1b,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
3c3d29d202a661195251921ae8f7fddfce6fe2e4e82f3b9f7d943b4d35d9fc1b,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
43428f82bf719ad91d22962f1fb71e2a1f11156d0bb28bc7732213be3cf12be3,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
43428f82bf719ad91d22962f1fb71e2a1f11156d0bb28bc7732213be3cf12be3,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
4f5588f2194ce69324fb2d6dc77f4e50b0c8237e6acb88f0bc17a683a6c7fce8,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
4f5588f2194ce69324fb2d6dc77f4e50b0c8237e6acb88f0bc17a683a6c7fce8,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
55d18afbdc9209f21ff1c0227681f4a1108ec7782b7e1a66802fd00ed6e71f9d,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
55d18afbdc9209f21ff1c0227681f4a1108ec7782b7e1a66802fd00ed6e71f9d,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
6a4ff858268d46d03afae935af9f24047856eed9ead889e6a6449f32060ec7aa,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
6a4ff858268d46d03afae935af9f24047856eed9ead889e6a6449f32060ec7aa,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
863be9380360f9c50fd9cceef3bad4a68843c72b67cd2fca0f4157476ad653d4,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
863be9380360f9c50fd9cceef3bad4a68843c72b67cd2fca0f4157476ad653d4,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
91dada316ed43bd9f6f60360847dce77fa53c3c63acad222247a8a99d82a17ef,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
91dada316ed43bd9f6f60360847dce77fa53c3c63acad222247a8a99d82a17ef,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
9d63ecc4b0a7a136db94fd6c600891709c25d248466cad1c76f7fee6f5669440,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
9d63ecc4b0a7a136db94fd6c600891709c25d248466cad1c76f7fee6f5669440,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
a249d174a09aeee136dfc36c6732de685af569d5e553a8c09a1bec1b05427d8a,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
a249d174a09aeee136dfc36c6732de685af569d5e553a8c09a1bec1b05427d8a,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
b327287d4b9015d9664ddae34aaa388552d9e5f70c16fab1f36eeefc811cb326,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
b327287d4b9015d9664ddae34aaa388552d9e5f70c16fab1f36eeefc811cb326,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
c86a76113614eee13946901ce669c514a8b07e658dd959915ee16efb0d61d9bc,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
c86a76113614eee13946901ce669c514a8b07e658dd959915ee16efb0d61d9bc,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
e454643f53a8232c8663ac98485c6935bb1ae6f89def32edea27b59c2f39331b,-1,1,1,104.77138942,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
e454643f53a8232c8663ac98485c6935bb1ae6f89def32edea27b59c2f39331b,-1,0,1,0.01114844,1545277325,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
0c9abef2071eac188afc5313ad4930f1e756bd361a941e79d0f26ad87778c6fa,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
0c9abef2071eac188afc5313ad4930f1e756bd361a941e79d0f26ad87778c6fa,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
110286a1ac5b3a33f778102953ae9a9ed0c07696457b22b904b5fcb9152156e8,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
110286a1ac5b3a33f778102953ae9a9ed0c07696457b22b904b5fcb9152156e8,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
2024aa24d27e003f831bc492ec4c90ee37734e2926386d2c2555065f5ded2f83,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
2024aa24d27e003f831bc492ec4c90ee37734e2926386d2c2555065f5ded2f83,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
2208ca97bb25e88fd1fdec95ba193ee30169d57841dc50df14272927819c7db4,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
2208ca97bb25e88fd1fdec95ba193ee30169d57841dc50df14272927819c7db4,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
240a091fc62985fa9040aa97780f3d28fb003d6e256fe67e36df06d5910b6242,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
240a091fc62985fa9040aa97780f3d28fb003d6e256fe67e36df06d5910b6242,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
2675fa89b77db907bb7ad1928a36346758e54029c8b5db5c3f8cdb6b5fb5bde0,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
2675fa89b77db907bb7ad1928a36346758e54029c8b5db5c3f8cdb6b5fb5bde0,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
27fc90e7777356f728b37eb869a29d4d0c55b7e8dc16d9f6f46775740768ef38,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
27fc90e7777356f728b37eb869a29d4d0c55b7e8dc16d9f6f46775740768ef38,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
2fd8ece2a5c8d6c7baf09593934c21f23ae4ab26d99d81423dabd06e6bcf33df,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
2fd8ece2a5c8d6c7baf09593934c21f23ae4ab26d99d81423dabd06e6bcf33df,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
3d97a46d1b235f190b3dada39aa18dda05f471ef0fde0b2c00da7de4f318d264,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
3d97a46d1b235f190b3dada39aa18dda05f471ef0fde0b2c00da7de4f318d264,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
42c36a6891e930d8d7e271e6092b36bbe6f0d0c1ec364192317e24bdb732f115,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
42c36a6891e930d8d7e271e6092b36bbe6f0d0c1ec364192317e24bdb732f115,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
440edcbf90e33cb77946be708cf6aeba7c5b84d1ed16a235b580cdc95b3df192,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
440edcbf90e33cb77946be708cf6aeba7c5b84d1ed16a235b580cdc95b3df192,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
59850645123d90355d76f027dec1c45b30daf5ac1401c642c1bb7991415cfd33,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
59850645123d90355d76f027dec1c45b30daf5ac1401c642c1bb7991415cfd33,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
74ab91fe2f3333e9eb928260355e3422f41a9d1a7de4e83336157c2c476d70fa,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
74ab91fe2f3333e9eb928260355e3422f41a9d1a7de4e83336157c2c476d70fa,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
74ecf86348f91933df72b0feec9058d1c678f1fe25bdd87283749ffbc9683749,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
74ecf86348f91933df72b0feec9058d1c678f1fe25bdd87283749ffbc9683749,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
7e11b0c355bf877184826e2be00ace6840a24a06e854992f98cc2c10ad2a28be,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
7e11b0c355bf877184826e2be00ace6840a24a06e854992f98cc2c10ad2a28be,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
99000ad9fecd1e3c3e472d33d822086e9ba4d40fc253e0ce53268ccbaa63c259,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
99000ad9fecd1e3c3e472d33d822086e9ba4d40fc253e0ce53268ccbaa63c259,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
c65750511f2dcde55b56989a9034090f83ac1ffedc78931c20e56eacc996791e,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
c65750511f2dcde55b56989a9034090f83ac1ffedc78931c20e56eacc996791e,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
d0a6499ac29ba16f12674b9663124ce96dc6587a4e74f886471278571e3698d4,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
d0a6499ac29ba16f12674b9663124ce96dc6587a4e74f886471278571e3698d4,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
d5d0ba720d639e73c39be8def7de83c8e770e12c471578b031838ac91890199b,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
d5d0ba720d639e73c39be8def7de83c8e770e12c471578b031838ac91890199b,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
e8056a26f55f4757a11e3fe022e9988490c11ab1ce5518fa0e5d5790a5eeb036,-1,1,1,104.77138942,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
e8056a26f55f4757a11e3fe022e9988490c11ab1ce5518fa0e5d5790a5eeb036,-1,0,1,0.01114844,1545277161,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
171942868b41aece3cf1ae2cd1be1d131d4527f946095565a224406f73603be8,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
171942868b41aece3cf1ae2cd1be1d131d4527f946095565a224406f73603be8,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
1d9acc148cb80864c16c168c492b2d0e8fd95f6b549c88335c7911e739b3c58b,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
1d9acc148cb80864c16c168c492b2d0e8fd95f6b549c88335c7911e739b3c58b,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
2488f0fbe0f6808f7b0d1f570a43f79c8e789ee830530cfecb2e0acfca976ad4,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
2488f0fbe0f6808f7b0d1f570a43f79c8e789ee830530cfecb2e0acfca976ad4,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
35cff495ad0ce55611340e953ce8517374781850e3a3f8dd6e5f18adae0c179c,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
35cff495ad0ce55611340e953ce8517374781850e3a3f8dd6e5f18adae0c179c,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
41c5cef61fb50d2837ffb6e284dd9a24c20cb7589546ba56d5e4eff9146f37fb,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
41c5cef61fb50d2837ffb6e284dd9a24c20cb7589546ba56d5e4eff9146f37fb,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
4c2dff58e786844aa791e899ec53ff7b576e93b29ae04222907bc630eaf4496f,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
4c2dff58e786844aa791e899ec53ff7b576e93b29ae04222907bc630eaf4496f,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
5c7acc3ec9a80433fe4313b9f57708ab03422a37b8280534d4a2cd89818be977,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
5c7acc3ec9a80433fe4313b9f57708ab03422a37b8280534d4a2cd89818be977,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
5f888f112e5f255b225f5f46ae6095a7819335265910efd132ca911ee6bf4025,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
5f888f112e5f255b225f5f46ae6095a7819335265910efd132ca911ee6bf4025,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
6e673087c9012d61119fa3dafdd3843141a4c3fa32fa575a99efad28cca905bf,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
6e673087c9012d61119fa3dafdd3843141a4c3fa32fa575a99efad28cca905bf,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
71b3d676eacc58b5dd5e50c90587d7f3a74db5e0ac8471084cbf1d3afd307be9,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
71b3d676eacc58b5dd5e50c90587d7f3a74db5e0ac8471084cbf1d3afd307be9,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
99f15fb46a69a3ac9f632ac826799a4490669ccd711eb6c71213ba4594ddd166,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
99f15fb46a69a3ac9f632ac826799a4490669ccd711eb6c71213ba4594ddd166,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
a49bd8722379733bb5913c223e789d322e09b4661eb1c29106809ea7c7a30ba3,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
a49bd8722379733bb5913c223e789d322e09b4661eb1c29106809ea7c7a30ba3,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
ad44b99bf6ccde4d40bd09f42695546c816f4c5e96060d92596aae01ff43d436,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
ad44b99bf6ccde4d40bd09f42695546c816f4c5e96060d92596aae01ff43d436,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
c3945616123fd1cb40812b7033596009081feae269963c409f7a1342034a935c,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
c3945616123fd1cb40812b7033596009081feae269963c409f7a1342034a935c,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
c534e96f5acb3937e76b65df74f6bf42c4e33c4ecd2cb7bac672715a941d2de8,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
c534e96f5acb3937e76b65df74f6bf42c4e33c4ecd2cb7bac672715a941d2de8,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
c642e7bac886f7eab4a761c96566f9ae76a24fc86ce09e91c8efa3e4542077e5,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
c642e7bac886f7eab4a761c96566f9ae76a24fc86ce09e91c8efa3e4542077e5,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
da91b1a048848d0a6c00240e946ceef8666ca71e2934df72d96071b6a795be93,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
da91b1a048848d0a6c00240e946ceef8666ca71e2934df72d96071b6a795be93,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
df162a0e900ced967580448eaca8e2f604a5670343be9b7f1fd1829f157cda7b,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
df162a0e900ced967580448eaca8e2f604a5670343be9b7f1fd1829f157cda7b,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
e7f744bc76580dc9cf8170ae96800c4887ca30727cb27fbf8cb46068320b48dd,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
e7f744bc76580dc9cf8170ae96800c4887ca30727cb27fbf8cb46068320b48dd,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
ffa84f779e665e7fd13293bf78343ed4831ec82dd0b4c038f36cfc4f25ac887f,-1,1,1,104.77138942,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
ffa84f779e665e7fd13293bf78343ed4831ec82dd0b4c038f36cfc4f25ac887f,-1,0,1,0.01114844,1545276978,Ticket,90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85
90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85,1,95,1,104.77138942,1545276832,Regular,df0531e91e424cf6d2c35243f6822f93cff5fbded2cab001865590338057be35
90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85,1,10,1,0.01114844,1545276832,Regular,4c2dff58e786844aa791e899ec53ff7b576e93b29ae04222907bc630eaf4496f
90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85,1,11,1,104.77138942,1545276832,Regular,4c2dff58e786844aa791e899ec53ff7b576e93b29ae04222907bc630eaf4496f
90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85,1,66,1,0.01114844,1545276832,Regular,171942868b41aece3cf1ae2cd1be1d131d4527f946095565a224406f73603be8
90b807d3fd093d6ba3d4544eb862cdf5e9a49b4f16eb7eb631be7bef22045e85,1,67,1,104.77138942,1545276832,Regular,171942868b41aece3cf1ae2cd1be1d131d4527f946095565a224406f73603be8
