tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,26,1,0.11854219,1681231254,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,27,1,0.10688516,1681231254,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,28,1,0.11028005,1681231254,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,29,1,0.10650606,1681231254,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,30,1,0.11671598,1681231254,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,31,1,0.10448327,1681231254,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,32,1,0.11346134,1681231254,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,33,1,0.1250938,1681231254,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,34,1,0.12200935,1681231254,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,35,1,0.11088542,1681231254,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,36,1,0.11581001,1681231254,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,37,1,0.20249452,1681231254,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,38,1,0.11216684,1681231254,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,39,1,0.19139241,1681231254,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,40,1,0.1204271,1681231254,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,41,1,0.20927312,1681231254,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,42,1,0.12404654,1681231254,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,44,1,0.12152527,1681231254,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,45,1,0.1123786,1681231254,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,46,1,0.10304357,1681231254,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,47,1,0.10603209,1681231254,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,0,1,0.1157505,1681231254,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,1,1,0.11587625,1681231254,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,2,1,0.10055365,1681231254,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,3,1,0.11792974,1681231254,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,4,1,0.11290355,1681231254,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,5,1,0.10352384,1681231254,Regular,28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,6,1,0.11691859,1681231254,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,7,1,0.17819336,1681231254,Regular,f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,8,1,0.10410974,1681231254,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,9,1,0.11969735,1681231254,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,10,1,0.11444052,1681231254,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,11,1,0.10010155,1681231254,Regular,ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,12,1,0.12952355,1681231254,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,13,1,0.10282329,1681231254,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,14,1,0.13355331,1681231254,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,15,1,0.11640778,1681231254,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,16,1,0.11817174,1681231254,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,17,1,0.11642554,1681231254,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,18,1,0.10889357,1681231254,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,19,1,0.11971266,1681231254,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,20,1,0.11852651,1681231254,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,21,1,0.10466008,1681231254,Regular,8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19
2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7,-1,22,1,0.1020866,1681231254,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,9,1,0.11671598,1681181589,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,53,1,0.10889357,1681093830,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,27,1,0.10650606,1681008227,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d,1,28,1,0.20249452,1680921641,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808,1,83,1,0.19139241,1680748179,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
f72a2e86ff6fdc38a5475a5bdadbb10d8eb623ea09973aa5b9d3f715e7b20567,1,90,1,0.17819336,1680575504,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3,1,81,1,0.1020866,1680402814,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,30,1,0.11640778,1680316382,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,52,1,0.11088542,1680229791,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
8f9f692cb2032597e51bc32b279ce646d90d8e4103a314fb2dd189be03ecbf19,1,55,1,0.10466008,1680144001,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,56,1,0.10282329,1680057319,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8,1,61,1,0.10322441,1679970686,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,32,1,0.11346134,1679884271,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,31,1,0.11219618,1679798357,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,4,1,0.10304357,1679712009,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
ca12157256deb9590a84b3fb146d1e28b563927cc653107aff8aa01a78f4e5d2,1,60,1,0.10010155,1679625067,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,77,1,0.10448327,1679538794,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf,1,20,1,0.10688516,1679452284,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,60,1,0.1250938,1679366516,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,50,1,0.1204271,1679279679,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,24,1,0.11581001,1679193467,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,9,1,0.11854219,1679106724,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,37,1,0.11971266,1679020268,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,83,1,0.11642554,1678933966,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,71,1,0.11792974,1678847471,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,1,1,0.1123786,1678761306,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,38,1,0.11969735,1678674573,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,39,1,0.10352384,1678588218,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,93,1,0.11444052,1678513628,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,92,1,0.11691859,1678415394,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,2,1,0.11817174,1678329276,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,62,1,0.12152527,1678242924,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,90,1,0.11028005,1678156184,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,82,1,0.12404654,1678070022,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,19,1,0.12294925,1677983413,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,61,1,0.11216684,1677897093,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,75,1,0.12200935,1677810717,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,0,1,0.13355331,1677724309,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,49,1,0.11852651,1677637879,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,51,1,0.12952355,1677552606,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30,1,74,1,0.1157505,1677464998,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,19,1,0.10055365,1677378591,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0,1,18,1,0.11290355,1677292240,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,40,1,0.11131076,1677206110,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706,1,104,1,0.11587625,1677119541,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,48,1,0.20927312,1677033548,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,60,1,0.10603209,1676860206,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,74,1,0.10410974,1676774100,Regular,2cfa5808423743782a773b9538cc5f7bfaa5fadab50b5d7031d045bb19f03fd7
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,201,1,0.20250314,1676726165,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,203,1,0.1880032,1676726165,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,204,1,0.19761763,1676726165,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,205,1,0.18892023,1676726165,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,206,1,0.17151244,1676726165,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,207,1,0.1933143,1676726165,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,208,1,0.199485,1676726165,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,209,1,0.23446442,1676726165,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,210,1,0.23486108,1676726165,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,211,1,0.21610235,1676726165,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,212,1,0.15309021,1676726165,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,213,1,0.16031295,1676726165,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
ab216fabec0af19906be02fe226b09ae2d4d0ce0ca85d3f3920155b7fc0fb30f,-1,216,1,0.19170166,1676726165,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
