tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8536f0caa63019d38e85038c9d5829cb5bcee3f7c4013eaea2510df8b81d400a,-1,0,1,1.01884121,1510475420,Regular,8a1d8fa565526d284225da98409fab440403297d300d953e6ca4b616618eb527
8a1d8fa565526d284225da98409fab440403297d300d953e6ca4b616618eb527,1,1,1,1.01884121,1510473916,Regular,8536f0caa63019d38e85038c9d5829cb5bcee3f7c4013eaea2510df8b81d400a
d9ed7fdf46116e984523141a08e07606d0483519c55e9588d1e553dab758776b,-1,10,1,1.01546072,1510137664,Regular,74ebe78f1d68bd6f2223d03a23745749d2472bf9f462104b516f4933e34ef93d
74ebe78f1d68bd6f2223d03a23745749d2472bf9f462104b516f4933e34ef93d,1,9,1,1.01546072,1510133956,Regular,d9ed7fdf46116e984523141a08e07606d0483519c55e9588d1e553dab758776b
cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129,-1,80,1,1.01960224,1509834063,Regular,c66e67836c2802db29c030dffb6e6c47683a278d58707b9f3e444384403f6b86
c66e67836c2802db29c030dffb6e6c47683a278d58707b9f3e444384403f6b86,1,3,1,1.01960224,1509808290,Regular,cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,193,1,1.01730277,1509529670,Regular,a9f7d65b915d98cb0a66ec20bdaeb556b371400b4d90b295f9e10bfe03d801e6
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,18,1,1.01882135,1509477475,Regular,d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d
d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d,1,15,1,1.01882135,1509471971,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
14f75f8e75170f0f873e27d8df54f0d74da1cc6060f13a1436463af04c0c962f,-1,8,1,1.01650979,1509097919,Regular,19fc70831280f7741c59bd46b6a5b3f8d466c9131966cd78e417c085ab759190
19fc70831280f7741c59bd46b6a5b3f8d466c9131966cd78e417c085ab759190,1,13,1,1.01650979,1509091395,Regular,14f75f8e75170f0f873e27d8df54f0d74da1cc6060f13a1436463af04c0c962f
36251bc728d0c4cfd89f5a53c8d767a8f046f4c3e9da678cdc807ceb05706a3d,-1,5,1,1.01565977,1508717496,Regular,238826c251503a7331b1818f98af189ddcb0783ea8f239210560ab6e7e32ee37
238826c251503a7331b1818f98af189ddcb0783ea8f239210560ab6e7e32ee37,1,10,1,1.01565977,1508716133,Regular,36251bc728d0c4cfd89f5a53c8d767a8f046f4c3e9da678cdc807ceb05706a3d
183cc11ddf80ed29a48404d224aa24d98251d7bfdd06ea367418b93f3522869d,-1,2,1,1.01687483,1508352644,Regular,972df8e79624d06aa3428ae3256287135ec951b98c71510b79897ceb6538af07
972df8e79624d06aa3428ae3256287135ec951b98c71510b79897ceb6538af07,1,11,1,1.01687483,1508351442,Regular,183cc11ddf80ed29a48404d224aa24d98251d7bfdd06ea367418b93f3522869d
a9f7d65b915d98cb0a66ec20bdaeb556b371400b4d90b295f9e10bfe03d801e6,1,24,1,1.01730277,1507993694,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
4159ebeaae2dc6140a5a679e9e6803e39c50f104f2e55d4bc9d7f2b301bb491e,-1,1,1,1.01678846,1507639763,Regular,ee5f0ddad95ddea3ecabffa788f215a47648bbbedc4b185c3385322fe1aa8fae
ee5f0ddad95ddea3ecabffa788f215a47648bbbedc4b185c3385322fe1aa8fae,1,2,1,1.01678846,1507637639,Regular,4159ebeaae2dc6140a5a679e9e6803e39c50f104f2e55d4bc9d7f2b301bb491e
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,29,1,1.01560138,1507309464,Regular,35a553552e9964d1d44e4277250b1b3d2ad5c5f3ad344148e22598a7cfbc2abe
35a553552e9964d1d44e4277250b1b3d2ad5c5f3ad344148e22598a7cfbc2abe,1,13,1,1.01560138,1507288953,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,326,1,1.01893789,1506911223,Regular,bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d
bc3c1b3c654e77af184baeb191f0d453438e60a8401d7a865b8cddbb1fad319d,1,16,1,1.01893789,1506880807,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,138,1,1.01560597,1506314935,Regular,47f3560ee9d971e8b6fc4f20a7d97882b3806d187739456059f3bd470331018c
47f3560ee9d971e8b6fc4f20a7d97882b3806d187739456059f3bd470331018c,1,15,1,1.01560597,1506305172,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
2a191426305de1470d725d58e3c064300ea46c62a9208e2df1aa75cb347ef321,-1,13,1,1.01586064,1505963477,Regular,4515ffa376693129446c7fd69bc72648a49848e13af1c560062d544555302b9c
4515ffa376693129446c7fd69bc72648a49848e13af1c560062d544555302b9c,1,3,1,1.01586064,1505961420,Regular,2a191426305de1470d725d58e3c064300ea46c62a9208e2df1aa75cb347ef321
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,214,1,1.01614045,1505634257,Regular,e2bc2842dad3b1b03dec21b4854753f10f0cc9c692510d635b2f5e19779da3c0
e2bc2842dad3b1b03dec21b4854753f10f0cc9c692510d635b2f5e19779da3c0,1,4,1,1.01614045,1505546055,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
ec3399bedcdfe9e1432d09581087b6ef7aa43b9e59041235e7555fca55f762d1,-1,24,1,1.01620483,1505185803,Regular,015a1a524b074080fa8dc1331a791bb749e0bde3268d18eef83d6fe50973db47
015a1a524b074080fa8dc1331a791bb749e0bde3268d18eef83d6fe50973db47,1,3,1,1.01620483,1505184664,Regular,ec3399bedcdfe9e1432d09581087b6ef7aa43b9e59041235e7555fca55f762d1
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,218,1,1.01723585,1504808222,Regular,e8899d508bbe8f8fd71e53529e500a5b3c43b1d6fe236b935d2398dcd02606a8
e8899d508bbe8f8fd71e53529e500a5b3c43b1d6fe236b935d2398dcd02606a8,1,21,1,1.01723585,1504797861,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a,-1,12,1,1.01608456,1504466971,Regular,2574ae23cf8ac89f399a0e9315193257a4b934a0c7989864605fed05a1422167
2574ae23cf8ac89f399a0e9315193257a4b934a0c7989864605fed05a1422167,1,1,1,1.01608456,1504426498,Regular,0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a
045d8f915086ee6fdb1dbe2d6e1b3e2d6765ec71920293c2f93a13dcc0ac6398,-1,36,1,1.01705993,1504043207,Regular,366c24c147aff47ef843e67f8243c085fc63f42fc2ade9aeea162bea412103cb
366c24c147aff47ef843e67f8243c085fc63f42fc2ade9aeea162bea412103cb,1,20,1,1.01705993,1504042831,Regular,045d8f915086ee6fdb1dbe2d6e1b3e2d6765ec71920293c2f93a13dcc0ac6398
c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f,-1,0,1,1.0168507,1503680298,Regular,d25abdefd0ac0fff899c346e04981d3d3701580389107a82c9fdd550858c3600
d25abdefd0ac0fff899c346e04981d3d3701580389107a82c9fdd550858c3600,1,3,1,1.0168507,1503677777,Regular,c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f
bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa,1,4,1,1.01684066,1503305577,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
e423ea457afd5ee66f4070777af1154fb2d933b0cb39f606d42a30f2b3e7fe8a,-1,1,1,1.01608663,1502788512,Regular,1b437654d23466f7eba55c6ae50d4591f91dfc1fe7581bd0aff9cbba8fb47e14
1b437654d23466f7eba55c6ae50d4591f91dfc1fe7581bd0aff9cbba8fb47e14,1,2,1,1.01608663,1502786365,Regular,e423ea457afd5ee66f4070777af1154fb2d933b0cb39f606d42a30f2b3e7fe8a
3b11155f16d820701981064366e82a2aa881b45e76b65b801103c25abaf2faf6,1,5,1,1.01577739,1502215590,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd,-1,15,1,1.01609658,1501853524,Regular,da90cad9f38357a81379f59489a204e01544fd07e5f603ca1d130aedfe0afcc8
da90cad9f38357a81379f59489a204e01544fd07e5f603ca1d130aedfe0afcc8,1,10,1,1.01609658,1501728234,Regular,32a717cc3814b62aa9669df5993cdc1454a0b1da8d8465b6465746e970d1fefd
4596eed66254c40b74cf6d5e62786569be143a1be74490386a0aa4c1aed40724,-1,4,1,1.01607231,1501374543,Regular,311c007cd57778cbaf5fe241e57cd1b445e556b271723037f18b21139b31caeb
3a5daf15f54126359ddb3b674fe043bfcde53db1de8c56d1507f1f5ed14af210,-1,3,1,1.01547209,1501334570,Regular,9bbbb6b2d988fc35320b7014773d97951bc1d781dd10264bc1716dfa2912f412
9bbbb6b2d988fc35320b7014773d97951bc1d781dd10264bc1716dfa2912f412,1,2,1,1.01547209,1501333228,Regular,3a5daf15f54126359ddb3b674fe043bfcde53db1de8c56d1507f1f5ed14af210
ff4e73b60dcc12aa503dcaa48581e1e7c76a59ee6ed1e1e18613bd38ec7a95b8,-1,19,1,1.01550116,1500979607,Regular,c12e03a44b0eb4c89cdd57e2462e472a06cc7c3c281788c3572aaabf6c7d177e
c12e03a44b0eb4c89cdd57e2462e472a06cc7c3c281788c3572aaabf6c7d177e,1,1,1,1.01550116,1500972160,Regular,ff4e73b60dcc12aa503dcaa48581e1e7c76a59ee6ed1e1e18613bd38ec7a95b8
c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011,-1,1,1,1.01553123,1500532084,Regular,ad087f0c1c323d2c008fe8acaf57b04b76ce9afb19210689a1efe8406300d611
ad087f0c1c323d2c008fe8acaf57b04b76ce9afb19210689a1efe8406300d611,1,3,1,1.01553123,1500528672,Regular,c925e7fe0b7ae4755c7886a309b3336a84a7d0907c6e76808e21fc95fcc6e011
fcab96de52bb900286e07df407bc3cce15fb59410ac647b75f9941cbbf18cfd2,-1,19,1,1.01558549,1500120363,Regular,27075fd47c7ec14759c2e5cf03f6669c8cf653f25b634e41e913e0a02770f14c
27075fd47c7ec14759c2e5cf03f6669c8cf653f25b634e41e913e0a02770f14c,1,11,1,1.01558549,1500118095,Regular,fcab96de52bb900286e07df407bc3cce15fb59410ac647b75f9941cbbf18cfd2
943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a,-1,42,1,1.01619256,1499760325,Regular,89e6cb704a3b0051cb2484d2220c051416c99ccbdf8548d04f69a238fbc6d6c1
89e6cb704a3b0051cb2484d2220c051416c99ccbdf8548d04f69a238fbc6d6c1,1,3,1,1.01619256,1499739672,Regular,943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a
3900aeb9db7242915024b2e498ae6b1a77d2c0b1cf106a4331790ccee404688b,-1,12,1,1.01593795,1499398236,Regular,aa3c5daa9e57d742d39cd2e36fc6aa70ff67440c73cd86796905bc99df669b65
aa3c5daa9e57d742d39cd2e36fc6aa70ff67440c73cd86796905bc99df669b65,1,11,1,1.01593795,1499371327,Regular,3900aeb9db7242915024b2e498ae6b1a77d2c0b1cf106a4331790ccee404688b
eef5b2b7b49a40ad9d69c3aaffbe745256835901121efc9a0da045a2072a1fe0,-1,3,1,1.01657561,1499061422,Regular,c4cacceb7e053bc7e4a51f6f0ff8da031695f579660eb99cdeb4244e3bcab941
c4cacceb7e053bc7e4a51f6f0ff8da031695f579660eb99cdeb4244e3bcab941,1,1,1,1.01657561,1499060398,Regular,eef5b2b7b49a40ad9d69c3aaffbe745256835901121efc9a0da045a2072a1fe0
b3ab07124dfeeb12034e342447d0c4b5c849bb1c118927443d6bd404de548721,-1,2,1,1.01707915,1498758364,Regular,3b73dad44ba1f3f6749e171d525f6df2db046d03ad5275c9548fbdb911f1350b
3b73dad44ba1f3f6749e171d525f6df2db046d03ad5275c9548fbdb911f1350b,1,5,1,1.01707915,1498755397,Regular,b3ab07124dfeeb12034e342447d0c4b5c849bb1c118927443d6bd404de548721
524f9c09f178f169b2297198a22edb0039c0f2ed49eab4459001fbdf60bd63a8,-1,14,1,1.01723959,1498499304,Regular,d0ac40ecad43ca77d58c0017a92a942f3dead07ba552fb1400e1b811862c40b3
d0ac40ecad43ca77d58c0017a92a942f3dead07ba552fb1400e1b811862c40b3,1,3,1,1.01723959,1498498871,Regular,524f9c09f178f169b2297198a22edb0039c0f2ed49eab4459001fbdf60bd63a8
3f100667a745cfed2e01a555102454d3cd86bde48c91b91a438919b1de504779,-1,6,1,1.01680928,1498255481,Regular,8859a96411f4bda644ad48a69ca1ebea8b5e31c0c27bc655cee6f353ba9107b7
8859a96411f4bda644ad48a69ca1ebea8b5e31c0c27bc655cee6f353ba9107b7,1,12,1,1.01680928,1498250135,Regular,3f100667a745cfed2e01a555102454d3cd86bde48c91b91a438919b1de504779
b7b706199e71447600c33682011df4fb69956cd0709c01d2104483d606dd2cdd,-1,8,1,1.0174604,1498029424,Regular,84a84a4c2068ed188f435e81a662da25646bb2ee33c608d41fe1914655947b2d
84a84a4c2068ed188f435e81a662da25646bb2ee33c608d41fe1914655947b2d,1,4,1,1.0174604,1498024400,Regular,b7b706199e71447600c33682011df4fb69956cd0709c01d2104483d606dd2cdd
e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779,-1,29,1,1.01992761,1497824835,Regular,f2e2e3624ce6d5a14fda518b75f6d9999821f9374cba2cb683e585689a7d3dda
1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f,-1,4,1,1.01650375,1497776152,Regular,c763c4b22d8f795d4acc953ba2cc7aa9a4fc7eb37d991b981ef8748b8f09680d
c763c4b22d8f795d4acc953ba2cc7aa9a4fc7eb37d991b981ef8748b8f09680d,1,13,1,1.01650375,1497771303,Regular,1cbe6406770c209434cfb09ce57d349703236f616b059c10cb6a7d66edd7d18f
9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4,-1,51,1,1.01667164,1497556006,Regular,f89c788c24e9ff71d55a8c47fb96070c71486933f826d132192a7f93248daba1
f89c788c24e9ff71d55a8c47fb96070c71486933f826d132192a7f93248daba1,1,5,1,1.01667164,1497536234,Regular,9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4
f2e2e3624ce6d5a14fda518b75f6d9999821f9374cba2cb683e585689a7d3dda,1,25,1,1.01992761,1497306138,Regular,e2f39e523d063646d1b5a500ba581c63b6ca2ccbfc0408d599e51f3c5c518779
6410c89447d0aa6841e706d312948b36425badb946167b92806b88a02f856868,-1,4,1,1.01821988,1497087048,Regular,8c41a4830b8edd660b2f2fa6f1d7bf68fe51ec0099fabe54e25c42065567ab20
8c41a4830b8edd660b2f2fa6f1d7bf68fe51ec0099fabe54e25c42065567ab20,1,7,1,1.01821988,1497085598,Regular,6410c89447d0aa6841e706d312948b36425badb946167b92806b88a02f856868
ab405f38ed78299aa4b4b65dc964216a0a2e563e774ab6f7d0e3a528c04529ff,1,15,1,1.01702742,1496883444,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
6c8e3caefb2bda7f7138ff513e0864958e2315b26b5deab991396f8429fb4b61,-1,2,1,1.01879847,1496690161,Regular,9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c
9a782f5d931c76fcf5baf9c3c8d5512b841b3300076226bc1c6a3c426cb0626c,1,7,1,1.01879847,1496688901,Regular,6c8e3caefb2bda7f7138ff513e0864958e2315b26b5deab991396f8429fb4b61
77d37910bd5cb7b5af32c99b93f3c626a100dd9bd6e927748f8e9c4c31f4011e,-1,1,1,1.01521707,1496471644,Regular,28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548
28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548,1,4,1,1.01521707,1496469936,Regular,77d37910bd5cb7b5af32c99b93f3c626a100dd9bd6e927748f8e9c4c31f4011e
311c007cd57778cbaf5fe241e57cd1b445e556b271723037f18b21139b31caeb,1,21,1,1.01607231,1496287390,Regular,4596eed66254c40b74cf6d5e62786569be143a1be74490386a0aa4c1aed40724
e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8,-1,9,1,1.01807742,1496109694,Regular,9056badb214cfd6c53f22a0afba68b97795bfc400d5a7022f27e72d98533e953
9056badb214cfd6c53f22a0afba68b97795bfc400d5a7022f27e72d98533e953,1,6,1,1.01807742,1496105806,Regular,e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8
9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384,-1,29,1,1.01913652,1495935056,Regular,ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739
ae8d1dc43ffc37e42c31fea9d0223aa0b3d5a75da2a10ce6a11b28439cd83739,1,22,1,1.01913652,1495928899,Regular,9dfb5869d91eea1b4b7bd7feb0b57659e2ee83b9d6a8cabc428f15ca51623384
24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea,-1,15,1,1.0217672,1495772598,Regular,b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64
b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64,1,45,1,1.0217672,1495764293,Regular,24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea
3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba,-1,23,1,1.02025926,1495610671,Regular,cff46bdcda07549f63bd7bd19eb35c18b897fb4c6dd243c2d865e91b1d0bd7a6
