tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,82,1,16.63652753,1470455570,Regular,27ecba3e244e4dc3333e1a5b90bf7479f73f34aa0c8dfced3f7a7e8a17062bf5
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,75,1,5.81942786,1470455570,Regular,922c8c11bc5992406a5e24421f513f1ef9afdfa505274adede2280d4a15ba9f4
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,73,1,16.57469344,1470455570,Regular,6ea94927a49c11d09ea699b01caf277023d837b967af8da882a3d043827fa7f4
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,72,1,5.8310125,1470455570,Regular,4f4d765413531b2ed254c176bdce93c674d149b7d6bf298c7c1083fbd822a4f4
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,60,1,2.19735936,1470455570,Regular,762479ce98150b175d0c9298856b49d3708b69e10fc5900f64ddef983286c6f3
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,238,1,17.47978005,1470455570,Regular,4a7337ea2d32c8ef92575bd9c6ee6cc41b7c49432efbc1177f43f9d5e46e1ffe
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,48,1,11.87874342,1470455570,Regular,ac123a5b2eb20a0497132258f2a30e5fe6f9a1b809b659a07980a817b811b1f2
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,220,1,12.60242378,1470455570,Regular,01ff066844a16ab378fe5bf8aad10aa60854037a5d428c2fc81fe9a7e8a95ffd
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,36,1,5.51208082,1470455570,Regular,dc790388890b7ff33b9c538912740cbbbd75e73596f76b9983a2e6e8490f35f2
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,256,1,0.68323285,1470455570,Regular,b2e2a8f5ef9d3aa7674d962687f288240ae4d775e46dee5454f95c16087f9afe
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,29,1,16.52952716,1470455570,Regular,4d98c198cc47697e77c9646d959237fa8c343f27819dc40bc73ba31b4bd882f1
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,25,1,12.57312447,1470455570,Regular,9643522c968b00b0ab75d006a8847e0fa0401668e31acc053fe30ed86cdd67f1
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,24,1,8.48211665,1470455570,Regular,c4b4cf183f04ceb104c9100f632db8be606f48edf9ce0275d121d66058ae44f1
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,11,1,12.56768664,1470455570,Regular,a3bc7f4e37b5637722426ae6b3ed87a2a7b807bc8d4ab51a5f983cee416b6af0
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,217,1,7.98398275,1470455570,Regular,43b4460e5d2761cf62c755da3c0c0c4f81d2d9b7a287c0c5b8d2baea55bb32fd
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,214,1,17.70701134,1470455570,Regular,89b70c3050569983217a1012e13f9fabb28f6ab6248c678eaa1d9f5b732bf9fc
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,211,1,10.11849878,1470455570,Regular,56629c2e6160a4ceaa2619d57e8f8fbf19acebfb61623be011073ea8420ab9fc
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,186,1,0.87371544,1470455570,Regular,85e2649c6121e4535094cd0706a27f10954e0daecfb1e030de6ef53c400ccefa
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,179,1,5.79519914,1470455570,Regular,5388fb7b6a0e8cb5c25f208ba00527379da22031a89fa7544de86ff1716c9ffa
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,171,1,3.41698601,1470455570,Regular,f2a95bee19d593646a239df2c0b1caecdecde24606ab66c97243e506815c4dfa
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,169,1,6.50797941,1470455570,Regular,87a828825c82a74fecab1ae20617c8d8b03a043008b4b1339d64f969368225fa
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,165,1,2.06842871,1470455570,Regular,73076d2c2c82d2c4ebd596d2cc227d4f679c9558d095ea50392d43ffe7e1e8f9
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,161,1,6.05360787,1470455570,Regular,d3f26869d3d2cfc60ce1634528ab697504c223cd3049ab29b81738f6b0db63f9
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,151,1,16.45725447,1470455570,Regular,78540c4cc136fbe394c9c8e764ea7933f3a8261a40621848c64c5524cedbecf8
d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5,-1,136,1,6.2799466,1470455570,Regular,f43ae3619afa1a92f37d0538565b18bdeb13245c803ce6ad6fdc8b5f7eb166f8
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,66,1,1.06268695,1470419615,Regular,d5e77bb00273b79c4cfddf88d500cefc619fd57f94610023061076a5f338cded
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,21,1,5.382034,1470419615,Regular,d4e51cbc44fd58d51c960632899bc4f567f5040d3905fd59c76867f0c901b1ea
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,34,1,13.04340742,1470419615,Regular,50efe93cd072d71be17cd3f85ef853754b307b1ff73c73e0073df12283cdddeb
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,37,1,16.54773993,1470419615,Regular,f0b6986d230478afc04caa6f674abd8237f90b5b649829c3e46fb6f1b62824ec
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,41,1,15.63505648,1470419615,Regular,8c1c808a3f73261249cec8a317bb10e8ad71a8795ac516bd45eb561fe6b140ec
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,52,1,6.71206164,1470419615,Regular,7faa9d891476b67b85b0deef05f52b69b9d8ac809064d5eae342c19f13961aed
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,80,1,6.37283025,1470419615,Regular,f84fb9ce2a19a29af7ed500b17b88ec0dd7f22e4f87d7b958656a0257d2ab0ee
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,67,1,6.74652185,1470419615,Regular,db6903a6211ea70a87804c5344eb0c9e2dded65cb69c96960faada7a043bd0ed
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,76,1,3.2864198,1470419615,Regular,8938e369b5574608982709a04e3aa1fd682ca1647787b991352668b8d7595aee
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,72,1,15.76180355,1470419615,Regular,dd95c676636685d2dee4b747f698b6411603ff5ff1e91016f38b9155176134ee
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,70,1,2.38525397,1470419615,Regular,cdbba66f6ab364fdae4760f4b74b03b0cbb9b7a831c3b8146283d2c479a52eee
0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee,-1,69,1,7.10041679,1470419615,Regular,f66147d2a92b8c2d5f6775174eb0eb969472f64dec66c4f79b5a2927087c09ee
e934f98dec036a26bbaea3634058abb581c01c84305a0ed56a7ad693b048dc5a,-1,12,1,6.69835161,1470125549,Regular,259c30de208265a5a4b9c83da329ea94eeda187613c6efecc0d630bdf684f4e9
e934f98dec036a26bbaea3634058abb581c01c84305a0ed56a7ad693b048dc5a,-1,11,1,1.12141612,1470125549,Regular,4f1670e4c75af0521b74b1dbe7145052dcf52fb128d2c6cd023cd84e7a30eae9
2a586c57049cf47f487350ba98bbdf43f3620031024f28c2db10e90273aceb03,-1,0,1,1.21875133,1470080201,Regular,b795e86bcdf509bb25c953f68612a26f8e038662b359406785aec1c39c967fe9
e664ea134560943ce41af6322d92da06b6b668578f97d86158553d479d5a43cf,-1,4,1,11.05710548,1470012354,Regular,a21a3579df041111835ea07ffd993997eaae5ff062cbbf556a6cee3303e4c4e8
e664ea134560943ce41af6322d92da06b6b668578f97d86158553d479d5a43cf,-1,6,1,14.5123703,1470012354,Regular,4cbfdea9e34cca9c4e5626de82cba736ba6cd8e41d4f17f2c54610081765cee8
ce5124aa59cc66cff8688f9d8e676db83b2067ae7d0c967f8091377b3d05ec25,-1,4,1,14.11951552,1469676142,Regular,d92224030cf885f34da67d3abe9829ecf29d15c7093bde8452e7c67bc5782ee8
3659f833de8fae6207c1716006f8217ec925cd074251276dcb6680cee1497193,-1,0,1,10.92187947,1469615020,Regular,e660f94002d6989222e0937a0415a45e9b87d99408d8ac603f34fc30f7820520
f8edc95ff13d38b7fdad587c11561c66b1a980795b4e562fb27bb639690cc10b,-1,0,1,2.74292659,1469615020,Regular,6f88056da664123c74b5cd158644d1a7f48e793e0e47c303e0e794a0503bb373
f9d0fdc5c3fea6f479af0683b436bbdd04bc1cfd43571085faf89eff284dbdae,-1,2,1,15.55380173,1469615020,Regular,3c0bf07ff1ac7f5dc958eef6ebc08c11db6e0250cb75e7be3dfe79c34e32b0e5
f9d0fdc5c3fea6f479af0683b436bbdd04bc1cfd43571085faf89eff284dbdae,-1,1,1,2.62542624,1469615020,Regular,e6a32fba07496201cd5b71b45fefc23cde258a0e68b07918e1cb19014617c3c3
f9d0fdc5c3fea6f479af0683b436bbdd04bc1cfd43571085faf89eff284dbdae,-1,0,1,7.5502243,1469615020,Regular,d8e668e1b1e1687bf1ebf3e9603a5172a8ebdfd2a84c51728360e3d42043cda7
e660f94002d6989222e0937a0415a45e9b87d99408d8ac603f34fc30f7820520,-1,0,1,7.02182731,1469613005,Regular,49faf444700bc8d96dbe68685f06368e9ba94388b088946c412afca0fd91e115
e660f94002d6989222e0937a0415a45e9b87d99408d8ac603f34fc30f7820520,1,1,1,10.92187947,1469613005,Regular,3659f833de8fae6207c1716006f8217ec925cd074251276dcb6680cee1497193
49faf444700bc8d96dbe68685f06368e9ba94388b088946c412afca0fd91e115,1,0,1,7.02182731,1469612094,Regular,e660f94002d6989222e0937a0415a45e9b87d99408d8ac603f34fc30f7820520
e6a32fba07496201cd5b71b45fefc23cde258a0e68b07918e1cb19014617c3c3,-1,0,1,6.05704778,1469612094,Regular,6dfa9db330d3859a11cc33127bbb7ad192c2836010c9c72dee23b2b9a5035759
e6a32fba07496201cd5b71b45fefc23cde258a0e68b07918e1cb19014617c3c3,1,0,1,2.62542624,1469612094,Regular,f9d0fdc5c3fea6f479af0683b436bbdd04bc1cfd43571085faf89eff284dbdae
6f88056da664123c74b5cd158644d1a7f48e793e0e47c303e0e794a0503bb373,1,1,1,2.74292659,1469609408,Regular,f8edc95ff13d38b7fdad587c11561c66b1a980795b4e562fb27bb639690cc10b
6f88056da664123c74b5cd158644d1a7f48e793e0e47c303e0e794a0503bb373,-1,0,1,2.75713017,1469609408,Regular,80e52951623fbe06af21f652b59b90129c2905a8aa9ee065065bd1702ab2ed20
f84fb9ce2a19a29af7ed500b17b88ec0dd7f22e4f87d7b958656a0257d2ab0ee,1,0,1,6.37283025,1469609408,Regular,0222553e1cf02fb85fdb976860c8b54947be2b00e57828d536ff08d90abca8ee
80e52951623fbe06af21f652b59b90129c2905a8aa9ee065065bd1702ab2ed20,1,0,1,2.75713017,1469608314,Regular,6f88056da664123c74b5cd158644d1a7f48e793e0e47c303e0e794a0503bb373
80e52951623fbe06af21f652b59b90129c2905a8aa9ee065065bd1702ab2ed20,-1,0,1,13.04124875,1469608314,Regular,a057d91ea9b5d59b27bd78d2412a2037d93d51c52f34a9de46057cc541a14e27
d8e668e1b1e1687bf1ebf3e9603a5172a8ebdfd2a84c51728360e3d42043cda7,1,1,1,7.5502243,1469608314,Regular,f9d0fdc5c3fea6f479af0683b436bbdd04bc1cfd43571085faf89eff284dbdae
3c0bf07ff1ac7f5dc958eef6ebc08c11db6e0250cb75e7be3dfe79c34e32b0e5,1,0,1,15.55380173,1469607639,Regular,f9d0fdc5c3fea6f479af0683b436bbdd04bc1cfd43571085faf89eff284dbdae
6dfa9db330d3859a11cc33127bbb7ad192c2836010c9c72dee23b2b9a5035759,1,1,1,6.05704778,1469607639,Regular,e6a32fba07496201cd5b71b45fefc23cde258a0e68b07918e1cb19014617c3c3
a057d91ea9b5d59b27bd78d2412a2037d93d51c52f34a9de46057cc541a14e27,1,1,1,13.04124875,1469607639,Regular,80e52951623fbe06af21f652b59b90129c2905a8aa9ee065065bd1702ab2ed20
a057d91ea9b5d59b27bd78d2412a2037d93d51c52f34a9de46057cc541a14e27,-1,0,1,1.99234065,1469607639,Regular,95b7b1c8b08590050d27a454a1ff4170fe0e52e37f2041cd7fe9de93bac75035
a057d91ea9b5d59b27bd78d2412a2037d93d51c52f34a9de46057cc541a14e27,-1,1,1,15.57892594,1469607639,Regular,68a6dbacf632cc91ebaad4b202792eb09966926988c4abc28b1c1a8e1e87127a
95b7b1c8b08590050d27a454a1ff4170fe0e52e37f2041cd7fe9de93bac75035,-1,0,1,3.93802006,1469605863,Regular,a9000b9fb30f32f4584d200ff076d2a6a55097f469b0ed7399d9db202772d17f
95b7b1c8b08590050d27a454a1ff4170fe0e52e37f2041cd7fe9de93bac75035,1,1,1,1.99234065,1469605863,Regular,a057d91ea9b5d59b27bd78d2412a2037d93d51c52f34a9de46057cc541a14e27
68a6dbacf632cc91ebaad4b202792eb09966926988c4abc28b1c1a8e1e87127a,-1,0,1,16.50381316,1469605714,Regular,87cc1340f486ac2f9780c497ced03fa8ae0a5124cbc76bb81fcad5a89b855c65
68a6dbacf632cc91ebaad4b202792eb09966926988c4abc28b1c1a8e1e87127a,1,1,1,15.57892594,1469605714,Regular,a057d91ea9b5d59b27bd78d2412a2037d93d51c52f34a9de46057cc541a14e27
a9000b9fb30f32f4584d200ff076d2a6a55097f469b0ed7399d9db202772d17f,-1,1,1,4.30750484,1469605480,Regular,3d30bf706bd70b84a57146246c2fc532560ecf08a5c8c246d289eb030436af52
a9000b9fb30f32f4584d200ff076d2a6a55097f469b0ed7399d9db202772d17f,1,0,1,3.93802006,1469605480,Regular,95b7b1c8b08590050d27a454a1ff4170fe0e52e37f2041cd7fe9de93bac75035
a9000b9fb30f32f4584d200ff076d2a6a55097f469b0ed7399d9db202772d17f,-1,0,1,0.68849934,1469605480,Regular,1db2c43790a48c3ed48af5b4fb903108027e4ee82e9b3ca082c9e6424e2d2739
1db2c43790a48c3ed48af5b4fb903108027e4ee82e9b3ca082c9e6424e2d2739,1,1,1,0.68849934,1469605027,Regular,a9000b9fb30f32f4584d200ff076d2a6a55097f469b0ed7399d9db202772d17f
1db2c43790a48c3ed48af5b4fb903108027e4ee82e9b3ca082c9e6424e2d2739,-1,0,1,5.60347242,1469605027,Regular,4476b1911ee1a472427b4a839a58ce2a0ec0d6f26b744a8f3eaafef6c677a618
3d30bf706bd70b84a57146246c2fc532560ecf08a5c8c246d289eb030436af52,1,1,1,4.30750484,1469605027,Regular,a9000b9fb30f32f4584d200ff076d2a6a55097f469b0ed7399d9db202772d17f
3d30bf706bd70b84a57146246c2fc532560ecf08a5c8c246d289eb030436af52,-1,0,1,5.24850187,1469605027,Regular,765b28097712f41523008ff8d90a5a682ace4c2af532e4f10248c89c5ea8b82b
56629c2e6160a4ceaa2619d57e8f8fbf19acebfb61623be011073ea8420ab9fc,-1,0,1,17.05507386,1469605027,Regular,8cb9ef14bc07afa9ff14e3348c6e33a5c099c32705433f36444111c242fe779d
56629c2e6160a4ceaa2619d57e8f8fbf19acebfb61623be011073ea8420ab9fc,1,0,1,10.11849878,1469605027,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
87cc1340f486ac2f9780c497ced03fa8ae0a5124cbc76bb81fcad5a89b855c65,1,0,1,16.50381316,1469605027,Regular,68a6dbacf632cc91ebaad4b202792eb09966926988c4abc28b1c1a8e1e87127a
4476b1911ee1a472427b4a839a58ce2a0ec0d6f26b744a8f3eaafef6c677a618,1,1,1,5.60347242,1469600269,Regular,1db2c43790a48c3ed48af5b4fb903108027e4ee82e9b3ca082c9e6424e2d2739
765b28097712f41523008ff8d90a5a682ace4c2af532e4f10248c89c5ea8b82b,1,0,1,5.24850187,1469600269,Regular,3d30bf706bd70b84a57146246c2fc532560ecf08a5c8c246d289eb030436af52
8cb9ef14bc07afa9ff14e3348c6e33a5c099c32705433f36444111c242fe779d,1,1,1,17.05507386,1469600269,Regular,56629c2e6160a4ceaa2619d57e8f8fbf19acebfb61623be011073ea8420ab9fc
a21a3579df041111835ea07ffd993997eaae5ff062cbbf556a6cee3303e4c4e8,-1,0,1,9.36336271,1469595400,Regular,34d7e201e6062568df2414f10fb1887ec9d54d3d2ff670cac166444a34e6d786
a21a3579df041111835ea07ffd993997eaae5ff062cbbf556a6cee3303e4c4e8,1,0,1,11.05710548,1469595400,Regular,e664ea134560943ce41af6322d92da06b6b668578f97d86158553d479d5a43cf
34d7e201e6062568df2414f10fb1887ec9d54d3d2ff670cac166444a34e6d786,-1,0,1,7.02776606,1469595088,Regular,c1797b6bc7182ea3c11c34e99f425ce95f40f98830f7dde293dcb57ea80b4d49
34d7e201e6062568df2414f10fb1887ec9d54d3d2ff670cac166444a34e6d786,1,1,1,9.36336271,1469595088,Regular,a21a3579df041111835ea07ffd993997eaae5ff062cbbf556a6cee3303e4c4e8
68e18c4a054bda3af77b9811c91d847d0dfc0f8858671f13d11a677f189a69f6,-1,0,1,1.45410537,1469594520,Regular,066e6e7a3310faf9c9a51c487892f00c65d6042f37a16cfc0a50290ca8b60aa8
68e18c4a054bda3af77b9811c91d847d0dfc0f8858671f13d11a677f189a69f6,1,0,1,7.74747301,1469594520,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
c1797b6bc7182ea3c11c34e99f425ce95f40f98830f7dde293dcb57ea80b4d49,1,1,1,7.02776606,1469594520,Regular,34d7e201e6062568df2414f10fb1887ec9d54d3d2ff670cac166444a34e6d786
048819493a55377c82cc9d39c6d5bf01b6f0dde65b0322cafe8cdcafd1b537f8,1,1,1,5.46530777,1469593360,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
048819493a55377c82cc9d39c6d5bf01b6f0dde65b0322cafe8cdcafd1b537f8,-1,0,1,15.79850395,1469593360,Regular,bf5ccc09890fe81be3861b9611297c5def76a5cfa9c503af9d75b8ef5fbe56db
066e6e7a3310faf9c9a51c487892f00c65d6042f37a16cfc0a50290ca8b60aa8,-1,0,1,0.23492874,1469593360,Regular,3b099b5957bd150f8697471380340a2db341659e102b25088d36df8faac6a969
066e6e7a3310faf9c9a51c487892f00c65d6042f37a16cfc0a50290ca8b60aa8,-1,1,1,8.41697818,1469593360,Regular,5ef9a52855f55d98c3cdd6b0e90c538707447260906e57797d0ac9089437128c
066e6e7a3310faf9c9a51c487892f00c65d6042f37a16cfc0a50290ca8b60aa8,1,1,1,1.45410537,1469593360,Regular,68e18c4a054bda3af77b9811c91d847d0dfc0f8858671f13d11a677f189a69f6
066e6e7a3310faf9c9a51c487892f00c65d6042f37a16cfc0a50290ca8b60aa8,-1,2,1,2.61083646,1469593360,Regular,60c7f032b41d10f86852049acc587fdd5806f871a128ce7edaff109e401ee0a5
3b099b5957bd150f8697471380340a2db341659e102b25088d36df8faac6a969,1,0,1,0.23492874,1469592012,Regular,066e6e7a3310faf9c9a51c487892f00c65d6042f37a16cfc0a50290ca8b60aa8
3b099b5957bd150f8697471380340a2db341659e102b25088d36df8faac6a969,-1,1,1,8.9987039,1469592012,Regular,d152cc677ef6d65f57cf99260ff07c5188ea90372e2e28f2acdfc9a3fff792c5
3b099b5957bd150f8697471380340a2db341659e102b25088d36df8faac6a969,-1,0,1,3.27163039,1469592012,Regular,f6ac342f83d99a4dce7636fb034cebe31738cec4ab79dc6e446fecf02a7e75b8
5ef9a52855f55d98c3cdd6b0e90c538707447260906e57797d0ac9089437128c,-1,0,1,9.37282645,1469592012,Regular,253835dc9fa175fafa0756012f8b5c4943b7fbf844a54ae203c85d663773cfd9
5ef9a52855f55d98c3cdd6b0e90c538707447260906e57797d0ac9089437128c,1,1,1,8.41697818,1469592012,Regular,066e6e7a3310faf9c9a51c487892f00c65d6042f37a16cfc0a50290ca8b60aa8
60c7f032b41d10f86852049acc587fdd5806f871a128ce7edaff109e401ee0a5,-1,0,1,3.54445279,1469592012,Regular,e6a05be4696cf6b5e8cb60e3d3a271eac00314c7692037accfd9fae76e15a73e
60c7f032b41d10f86852049acc587fdd5806f871a128ce7edaff109e401ee0a5,1,1,1,2.61083646,1469592012,Regular,066e6e7a3310faf9c9a51c487892f00c65d6042f37a16cfc0a50290ca8b60aa8
e6a05be4696cf6b5e8cb60e3d3a271eac00314c7692037accfd9fae76e15a73e,1,0,1,3.54445279,1469588275,Regular,60c7f032b41d10f86852049acc587fdd5806f871a128ce7edaff109e401ee0a5
e6a05be4696cf6b5e8cb60e3d3a271eac00314c7692037accfd9fae76e15a73e,-1,0,1,3.5776584,1469588275,Regular,1cfad66e10783dd30dafc503af8971a925a2b46f96b49446796b059c9e9e0f32
1cfad66e10783dd30dafc503af8971a925a2b46f96b49446796b059c9e9e0f32,-1,1,1,7.55229004,1469582350,Regular,37615098f46cd5ef67bd0b3c853e3fbfa0426985b001eeeb71ba7c01af0cd035
1cfad66e10783dd30dafc503af8971a925a2b46f96b49446796b059c9e9e0f32,-1,0,1,13.81499804,1469582350,Regular,42b2e79e1813394bf5b5be372556d29861d5ef2214b7efdf7661c789b378a500
1cfad66e10783dd30dafc503af8971a925a2b46f96b49446796b059c9e9e0f32,1,1,1,3.5776584,1469582350,Regular,e6a05be4696cf6b5e8cb60e3d3a271eac00314c7692037accfd9fae76e15a73e
42b2e79e1813394bf5b5be372556d29861d5ef2214b7efdf7661c789b378a500,1,0,1,13.81499804,1469581280,Regular,1cfad66e10783dd30dafc503af8971a925a2b46f96b49446796b059c9e9e0f32
42b2e79e1813394bf5b5be372556d29861d5ef2214b7efdf7661c789b378a500,-1,0,1,16.74610024,1469581280,Regular,448190f1a0123f0a753de7a456ecdeeb71433b4c3bb034ad9688cb5b20e3ebd4
d152cc677ef6d65f57cf99260ff07c5188ea90372e2e28f2acdfc9a3fff792c5,-1,0,1,9.90367488,1469581280,Regular,ff6064ec0c86543cbbf557f5d7a7e3d7d31f5345f2d54e4a95ec7925824f09d7
d152cc677ef6d65f57cf99260ff07c5188ea90372e2e28f2acdfc9a3fff792c5,1,1,1,8.9987039,1469581280,Regular,3b099b5957bd150f8697471380340a2db341659e102b25088d36df8faac6a969
253835dc9fa175fafa0756012f8b5c4943b7fbf844a54ae203c85d663773cfd9,1,1,1,9.37282645,1469581186,Regular,5ef9a52855f55d98c3cdd6b0e90c538707447260906e57797d0ac9089437128c
253835dc9fa175fafa0756012f8b5c4943b7fbf844a54ae203c85d663773cfd9,-1,0,1,3.57738414,1469581186,Regular,9b1ba9fe056315c141320a6571de4ebec5e6c4e17558c3bd9e45846d83135594
37615098f46cd5ef67bd0b3c853e3fbfa0426985b001eeeb71ba7c01af0cd035,1,0,1,7.55229004,1469581186,Regular,1cfad66e10783dd30dafc503af8971a925a2b46f96b49446796b059c9e9e0f32
d3f26869d3d2cfc60ce1634528ab697504c223cd3049ab29b81738f6b0db63f9,-1,0,1,6.96823828,1469581186,Regular,cb9ec813cc4a3e081abfce69a18db10cff02d5a0a5599d676b7b060cd029b5a7
d3f26869d3d2cfc60ce1634528ab697504c223cd3049ab29b81738f6b0db63f9,1,1,1,6.05360787,1469581186,Regular,d10eca64140de72026cf5c056aa61fabe3b8535781a5894512e5d1b6b6086bf5
f6ac342f83d99a4dce7636fb034cebe31738cec4ab79dc6e446fecf02a7e75b8,1,1,1,3.27163039,1469581186,Regular,3b099b5957bd150f8697471380340a2db341659e102b25088d36df8faac6a969
f6ac342f83d99a4dce7636fb034cebe31738cec4ab79dc6e446fecf02a7e75b8,-1,1,1,14.26992568,1469581186,Regular,84a651e02d51ba4d01405e16767de4931679e827234be044d724ea7720e3708e
f6ac342f83d99a4dce7636fb034cebe31738cec4ab79dc6e446fecf02a7e75b8,-1,0,1,0.75115411,1469581186,Regular,caaa62cc1c7ee9c05662a3f80e8a442dded16d3fba7ba84db4cf908d1923078d
448190f1a0123f0a753de7a456ecdeeb71433b4c3bb034ad9688cb5b20e3ebd4,1,1,1,16.74610024,1469575838,Regular,42b2e79e1813394bf5b5be372556d29861d5ef2214b7efdf7661c789b378a500
caaa62cc1c7ee9c05662a3f80e8a442dded16d3fba7ba84db4cf908d1923078d,1,0,1,0.75115411,1469570714,Regular,f6ac342f83d99a4dce7636fb034cebe31738cec4ab79dc6e446fecf02a7e75b8
