tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,11,1,0.114629,1584756897,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,22,1,0.114629,1584671523,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,30,1,0.20502263,1583634973,Regular,ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,8,1,0.20816154,1583548304,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,12,1,0.19660584,1583461884,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,30,1,0.19048172,1583460183,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,10,1,0.21181043,1583460183,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,40,1,0.18608755,1583460183,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,23,1,0.19790956,1583460183,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,30,1,0.21181043,1583375423,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,43,1,0.19790956,1583289082,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,33,1,0.19048172,1583202850,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,30,1,0.18608755,1583116417,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,34,1,0.18831364,1583086492,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,27,1,0.13332168,1583086492,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,16,1,0.18831364,1583029797,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,11,1,0.13332168,1582943755,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,33,1,0.20459499,1582424955,Regular,4d835a353524037b826b4f1e4a6812e70a87c63a1ed3d95ac24caa50429af15c
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,29,1,0.27593476,1582339172,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,17,1,0.18596083,1582308734,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,23,1,0.1824523,1582308734,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,4,1,0.18820476,1582194478,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,54,1,0.18820476,1582166039,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,48,1,0.18596083,1582080138,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,54,1,0.1824523,1581994284,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,15,1,0.17622202,1581935197,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,32,1,0.17057479,1581935197,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,21,1,0.20016782,1581935197,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,40,1,0.17622202,1581908505,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,0,1,0.20016782,1581820385,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,43,1,0.17057479,1581733766,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,29,1,0.17872147,1581677328,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,25,1,0.18372245,1581677328,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,30,1,0.18458503,1581619659,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,26,1,0.10873637,1581619659,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,35,1,0.16696886,1581619659,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,31,1,0.10873637,1581561198,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,53,1,0.16696886,1581474679,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,42,1,0.18458503,1581388907,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,20,1,0.18372245,1579314761,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,28,1,0.17872147,1579228384,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,16,1,0.1510356,1579226051,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,17,1,0.17399015,1579198013,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,31,1,0.17399015,1579142305,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,47,1,0.1510356,1579056070,Regular,45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,2,1,0.14877428,1578997646,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,20,1,0.17133134,1578997646,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,33,1,0.17311314,1578997646,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,58,1,0.14877428,1578969209,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,41,1,0.17133134,1578882609,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,59,1,0.17311314,1578796644,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,12,1,0.17794298,1578738106,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,20,1,0.10539127,1578738106,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,40,1,0.1242038,1578738106,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,52,1,0.17794298,1578710373,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,28,1,0.2215223,1578678863,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,5,1,0.10539127,1578623428,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,49,1,0.21526655,1578479629,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,40,1,0.23134886,1578479629,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,26,1,0.23134886,1578191584,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,15,1,0.24480014,1578132523,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,3,1,0.23886864,1578132523,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,35,1,0.23543378,1578132523,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,44,1,0.20787016,1578132523,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,26,1,0.21526655,1578105446,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,23,1,0.2215223,1578019065,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,58,1,0.20787016,1577932405,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,40,1,0.23543378,1577846124,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,33,1,0.24480014,1577759782,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,37,1,0.24188671,1577728234,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,33,1,0.24117697,1577728234,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,30,1,0.23557024,1577728234,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,61,1,0.23886864,1577674316,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,18,1,0.24117697,1577586648,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,21,1,0.23557024,1577500484,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,28,1,0.24188671,1577413869,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,20,1,0.1242038,1577327794,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,18,1,0.27140018,1574417170,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,37,1,0.30193532,1574417170,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,25,1,0.29582995,1574417170,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,7,1,0.27140018,1574303746,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,94,1,0.29582995,1574217135,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,73,1,0.30193532,1574130681,Regular,e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,19,1,0.29705254,1574075292,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,7,1,0.27409134,1574075292,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,52,1,0.27409134,1574045704,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,85,1,0.29705254,1573958814,Regular,91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9
b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641,-1,14,1,0.37795026,1573929398,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,47,1,0.37795026,1573871429,Regular,b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,43,1,0.22957937,1573524251,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,40,1,0.23670191,1573524251,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15,-1,31,1,0.22997861,1573524251,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,52,1,0.22997861,1573353116,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,51,1,0.23670191,1573268080,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,35,1,0.22957937,1573180464,Regular,2191c73524950e4c3975ea69a389ff72c141a7158eacd1b1896d1a12f9bc0c15
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,31,1,0.25576879,1573124922,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,26,1,0.26308221,1573124922,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,22,1,0.27529685,1573124922,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,17,1,0.26503327,1573124922,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,9,1,0.22905794,1573124922,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,8,1,0.43347096,1573124922,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da,-1,35,1,0.26298317,1573124922,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,14,1,0.43347096,1573094283,Regular,b895d1717a60509fc3a96ac56e9932b0282d926a879fa32dde82d86687e4f7da
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,24,1,0.81364624,1573093278,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,29,1,0.43315976,1573093278,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f,-1,43,1,0.26554976,1573093278,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,67,1,0.43315976,1573007508,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,11,1,0.45561991,1572948713,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,39,1,0.62676538,1572948713,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209,-1,27,1,0.64419863,1572948713,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,53,1,0.45561991,1572921811,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,8,1,0.64419863,1572834559,Regular,fe58e03d155df82564bbc539cbc3b6761476c859e1da1d6b464fdeaca5a29209
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,47,1,0.85748107,1572798806,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,44,1,0.93742467,1572798806,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,39,1,0.96706661,1572798806,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,35,1,0.81092514,1572798806,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,33,1,0.96549248,1572798806,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,29,1,0.73979565,1572798806,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
01d79c0a7c9e234ac467778471c6d7dbca7a30cb6295fe1e2585784790481a9e,-1,22,1,0.68725589,1572798806,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
