tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784c38c76fa835dd535f38ce1a413dc4ecdd1983e1df256ee760b30ab889357f,1,0,1,0.48616588,1490175360,Regular,3135d1db5093fe4882291732b0c91e37538cd2291fba4ac8f4c137421cdaf135
053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e,-1,16,1,0.48407669,1490072743,Regular,69950557474f856ac9f06de2d438fecd67ffd190083337fd31c19226247d94f7
69950557474f856ac9f06de2d438fecd67ffd190083337fd31c19226247d94f7,1,0,1,0.48407669,1490069927,Regular,053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e
4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559,-1,8,1,0.48291408,1490050339,Regular,1fe4f998dbdb005cc7697a18eee089be750056ff8db7696a3d58ee4a973b3fda
1fe4f998dbdb005cc7697a18eee089be750056ff8db7696a3d58ee4a973b3fda,1,0,1,0.48291408,1489986699,Regular,4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559
5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517,-1,9,1,0.49091623,1489896508,Regular,86519ae497a3864685e2e8d1fe63ca010b4d89ead6088dfe2ca413a9d2392428
86519ae497a3864685e2e8d1fe63ca010b4d89ead6088dfe2ca413a9d2392428,1,0,1,0.49091623,1489894202,Regular,5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517
fd3fce37d8eec9f23d187a15eb0be9ca33b7f7df8b5db9cb1de1a6a06923adb8,-1,4,1,0.48147428,1489797689,Regular,672026e5470f6d8e8b49088d37c0e608a78fcc14f3db65d8233ad55ce4d39004
672026e5470f6d8e8b49088d37c0e608a78fcc14f3db65d8233ad55ce4d39004,1,1,1,0.48147428,1489793144,Regular,fd3fce37d8eec9f23d187a15eb0be9ca33b7f7df8b5db9cb1de1a6a06923adb8
78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1,-1,25,1,0.48416676,1489692290,Regular,a79ef6b96ec05613257a9cd1bd7da46c403b14335122d708d3697c24b8cf325b
a79ef6b96ec05613257a9cd1bd7da46c403b14335122d708d3697c24b8cf325b,1,1,1,0.48416676,1489691143,Regular,78ace0c14d4855c5c1b9c1732097ec7c434a75d3d2f220cb1cc0243e7e29c9f1
53790d2e83360ffba117299cf4ed619bf0bd9f0e8abab4662ca53fb5236d620e,-1,2,1,0.48687249,1489616671,Regular,b011cb207eac52f8f84804e101546f6db468aa4b54515847eb9490264a98c28d
b011cb207eac52f8f84804e101546f6db468aa4b54515847eb9490264a98c28d,1,1,1,0.48687249,1489615423,Regular,53790d2e83360ffba117299cf4ed619bf0bd9f0e8abab4662ca53fb5236d620e
4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58,-1,22,1,0.48244608,1489527390,Regular,0c2eabbda11283948f0f94578c565a648e7111c0197a1a97ce99fea03cf45671
0c2eabbda11283948f0f94578c565a648e7111c0197a1a97ce99fea03cf45671,1,1,1,0.48244608,1489523852,Regular,4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58
b5060b7d78af66f9bc48bcc8ef1f6400ce41554b6e7b0aecfbc1858afec0f2a1,-1,0,1,0.48118798,1489436060,Regular,3d72c64dfefc8e795fefc46dc2e0c902b22e37c82a6e2c9fcee6bc2a77317d94
3d72c64dfefc8e795fefc46dc2e0c902b22e37c82a6e2c9fcee6bc2a77317d94,1,1,1,0.48118798,1489434521,Regular,b5060b7d78af66f9bc48bcc8ef1f6400ce41554b6e7b0aecfbc1858afec0f2a1
851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944,-1,8,1,0.50142575,1489366752,Regular,e3cd0fa8cae16f329e2975718020a062f927b0be2fde8db8c94301c41c14677b
987e4c2a3dbae145ca1c6d065efa63ab8784700db3b071e258c4f6da66ad1a57,-1,2,1,0.49306444,1489342803,Regular,9ffcc355a7959a238981b12992a24233dbd63c37981f6146d2c72ef7b38f6a08
d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be,-1,1,1,0.48179261,1489329818,Regular,f154d1a98d9afb1b2c887d6dd72bfd8d8ddab6416fde4759782eeed33fd1db6f
f154d1a98d9afb1b2c887d6dd72bfd8d8ddab6416fde4759782eeed33fd1db6f,1,1,1,0.48179261,1489328427,Regular,d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be
28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27,-1,15,1,0.48789587,1489269492,Regular,4021872b59234dc4b1482f3f3c670daca4da238aab8d145482363a716f2a6ff0
a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569,-1,32,1,0.48610682,1489258083,Regular,973538ce22f0542243daec7c831f4ea38331f1cc8482ea8ceced71373a21ffb7
9b29b0821f2f3f014400ee4a2c2c16281b911ea61649b60b9127e8573f1ac0ba,-1,12,1,0.48573499,1489254189,Regular,8239570f537e48c36827d059f57b5e6e30b38caac7ff8c2fc09bec402c668bad
c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0,-1,11,1,0.48525804,1489213415,Regular,53f081b5e9d285122051a6d1ae71de1eeba48a745ff95bf6a8c8162243acc40d
ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06,-1,3,1,0.48476568,1489206836,Regular,90bb1fd76dca3043a85e2c4a2d70a675483a745f089d28625cf0cd3a1aa2c4f4
a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33,-1,6,1,0.48261617,1489193047,Regular,22b7b80f9d161106f3697528d577ea844d118890deaa3e589f3eebd00b39eeb7
22b7b80f9d161106f3697528d577ea844d118890deaa3e589f3eebd00b39eeb7,1,0,1,0.48261617,1489189253,Regular,a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33
e40f8670eb5b8d2b8d2bb527e105d53c5d76ade13f57fb1e1d594f615eddb2cf,-1,19,1,0.48447862,1489188261,Regular,357a403b99b076cc79aadc93178b117fbf085ca96cfea657dc7b37d7b3124b32
44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453,-1,19,1,0.48424349,1489186321,Regular,8da6e4cc6f2c55b262301cdd582182ae41dd4c835c733396a7466c89d4992369
bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec,-1,14,1,0.48358512,1489180357,Regular,4a9c3b5fd8ad7a0d6f93110b7c2b46c959fb891f74aaa623f31063119c5b24e4
d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7,-1,12,1,0.48294412,1489161688,Regular,9cc6140fccb18600d6eca36c7800298154fe252bd95ca405f8dcc38a54481503
8239570f537e48c36827d059f57b5e6e30b38caac7ff8c2fc09bec402c668bad,1,0,1,0.48573499,1489156131,Regular,9b29b0821f2f3f014400ee4a2c2c16281b911ea61649b60b9127e8573f1ac0ba
e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02,-1,13,1,0.48257858,1489154021,Regular,e53060dfdbae292689a30e4cdf58e1f3fcb6f113c5b3e7ad99fa9cad7f8f1e7d
41e4659367987ab62e640f1d8fabe0055b6ef2dcc92a51dfd0b88038481af3aa,-1,8,1,0.48230199,1489119077,Regular,72975f4b6ba842709a1952de93b2c96eef4926d4e110d0ee256f90906e0156a6
90bb1fd76dca3043a85e2c4a2d70a675483a745f089d28625cf0cd3a1aa2c4f4,1,0,1,0.48476568,1489078374,Regular,ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06
4bbb519f20590a179274ae8c1758a98ea79947b1b78e28578034c070deaf7796,-1,24,1,0.48198969,1489041410,Regular,c53c173780452efa645f117d89eec544fee1be88c3a80d04c25fa2202467cc31
3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf,-1,7,1,0.48167782,1489034192,Regular,6b57d201f3742f9549025d3f9efc7c4152f564c1675092c4d2c3971c4de5cc16
319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f,-1,44,1,0.48150473,1489021201,Regular,428a4b3a3be62dccb9be43f873ccfb05a6adb8495b0d029e41ffa836d95e5d78
ea7258e1cfc90f75c426a0a4b1e31bf09a2a9a8bd4ad77374324748aaaaabf15,-1,16,1,0.48139652,1489019146,Regular,e929cec23b9d0d548d11057d483686f74ec0d88345ea65c5754f6d5cbf2ba92b
bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a,-1,4,1,0.48125953,1489001531,Regular,523ccb74ee67ce26ccf4c6eb0f4a95ecfcf930940a32ea32369459502ec3d672
be91d4ed7bcac62370238d523ab900e1989cd807be8f68f0f01e52d5c7c3fe5b,-1,17,1,0.48110417,1488986686,Regular,c3e240c5a8a64a5f338f2673820417a3424e39b8574af669271eea531b2a7705
8da6e4cc6f2c55b262301cdd582182ae41dd4c835c733396a7466c89d4992369,1,0,1,0.48424349,1488982224,Regular,44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453
3a8489972b57468fc981f862232ad4a16645aff2c09b46d5e1963f9491cd6923,-1,28,1,0.48027033,1488933357,Regular,c128c2fefc47cc3a90bb28427fd29d42eeb156d22bfaa3b2b599548553d301ba
9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e,-1,13,1,0.4800232,1488932764,Regular,c6ab80795ede30456a094f85b03c093a58f03a3cbb26e8ac6b5faddf849ff8ea
e3cd0fa8cae16f329e2975718020a062f927b0be2fde8db8c94301c41c14677b,1,1,1,0.50142575,1488924391,Regular,851b682407fc31eca8e38d669c48b7669802ee6a2ae7136c4a199f2156b4a944
6b57d201f3742f9549025d3f9efc7c4152f564c1675092c4d2c3971c4de5cc16,1,0,1,0.48167782,1488775569,Regular,3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf
9ffcc355a7959a238981b12992a24233dbd63c37981f6146d2c72ef7b38f6a08,1,1,1,0.49306444,1488692327,Regular,987e4c2a3dbae145ca1c6d065efa63ab8784700db3b071e258c4f6da66ad1a57
9cc6140fccb18600d6eca36c7800298154fe252bd95ca405f8dcc38a54481503,1,0,1,0.48294412,1488607745,Regular,d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7
c128c2fefc47cc3a90bb28427fd29d42eeb156d22bfaa3b2b599548553d301ba,1,1,1,0.48027033,1488516973,Regular,3a8489972b57468fc981f862232ad4a16645aff2c09b46d5e1963f9491cd6923
4021872b59234dc4b1482f3f3c670daca4da238aab8d145482363a716f2a6ff0,1,0,1,0.48789587,1488427880,Regular,28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27
e53060dfdbae292689a30e4cdf58e1f3fcb6f113c5b3e7ad99fa9cad7f8f1e7d,1,1,1,0.48257858,1488355858,Regular,e8539819c86dad42e109064f24df9f01466b301bb9b21d392d287c8a3de93c02
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,40,1,0.49351912,1488350105,Regular,a7c3d2dc1313f228dc1c9487f5e14176de48e17c93912dd19008c4a3fc79e767
357a403b99b076cc79aadc93178b117fbf085ca96cfea657dc7b37d7b3124b32,1,1,1,0.48447862,1488275752,Regular,e40f8670eb5b8d2b8d2bb527e105d53c5d76ade13f57fb1e1d594f615eddb2cf
4a9c3b5fd8ad7a0d6f93110b7c2b46c959fb891f74aaa623f31063119c5b24e4,1,1,1,0.48358512,1488216490,Regular,bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec
523ccb74ee67ce26ccf4c6eb0f4a95ecfcf930940a32ea32369459502ec3d672,1,0,1,0.48125953,1488136387,Regular,bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a
a7c3d2dc1313f228dc1c9487f5e14176de48e17c93912dd19008c4a3fc79e767,1,1,1,0.49351912,1488071705,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
c6ab80795ede30456a094f85b03c093a58f03a3cbb26e8ac6b5faddf849ff8ea,1,0,1,0.4800232,1487985079,Regular,9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e
53f081b5e9d285122051a6d1ae71de1eeba48a745ff95bf6a8c8162243acc40d,1,0,1,0.48525804,1487922956,Regular,c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0
72975f4b6ba842709a1952de93b2c96eef4926d4e110d0ee256f90906e0156a6,1,0,1,0.48230199,1487852287,Regular,41e4659367987ab62e640f1d8fabe0055b6ef2dcc92a51dfd0b88038481af3aa
428a4b3a3be62dccb9be43f873ccfb05a6adb8495b0d029e41ffa836d95e5d78,1,0,1,0.48150473,1487770324,Regular,319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f
c53c173780452efa645f117d89eec544fee1be88c3a80d04c25fa2202467cc31,1,0,1,0.48198969,1487697971,Regular,4bbb519f20590a179274ae8c1758a98ea79947b1b78e28578034c070deaf7796
c3e240c5a8a64a5f338f2673820417a3424e39b8574af669271eea531b2a7705,1,0,1,0.48110417,1487616204,Regular,be91d4ed7bcac62370238d523ab900e1989cd807be8f68f0f01e52d5c7c3fe5b
e929cec23b9d0d548d11057d483686f74ec0d88345ea65c5754f6d5cbf2ba92b,1,0,1,0.48139652,1487542710,Regular,ea7258e1cfc90f75c426a0a4b1e31bf09a2a9a8bd4ad77374324748aaaaabf15
973538ce22f0542243daec7c831f4ea38331f1cc8482ea8ceced71373a21ffb7,1,1,1,0.48610682,1487459890,Regular,a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569
94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856,-1,4,1,0.4976446,1487423780,Regular,d69c52ae37e176b5401a7da2e628e38c5521f0ea9000f760b7b0d56fb5939478
9b3e28f465e88c625551b43687e1ad5210709525370297da7ca52fd7b2f8f96d,-1,39,1,0.49203245,1487413271,Regular,ba92a7e9dd0e9b12230c9127a3d94638f7f2d6b00dedd29a3c17dbd0dc798b40
d69c52ae37e176b5401a7da2e628e38c5521f0ea9000f760b7b0d56fb5939478,1,0,1,0.4976446,1487383296,Regular,94f8e642f4960654bc1a7ccbd54d593c11e076c5ebf39c312e955ba6fd6de856
5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717,-1,2,1,0.48288153,1487364798,Regular,d792d232e0dd53e501982325554d9d4b6845ca8ae437ac2f8a245ffd75b09a01
ba92a7e9dd0e9b12230c9127a3d94638f7f2d6b00dedd29a3c17dbd0dc798b40,1,0,1,0.49203245,1487296217,Regular,9b3e28f465e88c625551b43687e1ad5210709525370297da7ca52fd7b2f8f96d
d792d232e0dd53e501982325554d9d4b6845ca8ae437ac2f8a245ffd75b09a01,1,1,1,0.48288153,1487239912,Regular,5f064274be437896c4951aa6ff8fe38e4777ea89e556aa9821ea664644f53717
582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428,-1,10,1,0.48576891,1487194797,Regular,c67dd78b323d30d104eb6b049e650c3096d0ec5eb8bdac75a4bcf03f8994edc0
c67dd78b323d30d104eb6b049e650c3096d0ec5eb8bdac75a4bcf03f8994edc0,1,1,1,0.48576891,1487176273,Regular,582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428
9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e,-1,14,1,0.56952326,1487161789,Regular,79e06ac464d41f0709da3322526bf4146e193666b52b004b3d1c2adde1648d3a
29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485,-1,11,1,0.48773138,1487086619,Regular,a11638307d8a7b74e538f1f5d5654563324668e10a4bf48cf5ae3bb62d5e5df3
79e06ac464d41f0709da3322526bf4146e193666b52b004b3d1c2adde1648d3a,1,0,1,0.56952326,1487081522,Regular,9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e
4496a8481d4f3c9772a2168572b3cbcf0435b5b3ccfd9855a45dd81fe723b500,-1,15,1,0.48238993,1487044636,Regular,21049373168de05cc67b7d7d6061720117195a92abf5d9ecc5d6457ce9fad745
3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a,-1,14,1,0.48138677,1487019459,Regular,000479d5da158a0d23c25d9c4cca2cebd4aa9c602ade4e01d8c77eaf67f3a4f0
000479d5da158a0d23c25d9c4cca2cebd4aa9c602ade4e01d8c77eaf67f3a4f0,1,0,1,0.48138677,1486998671,Regular,3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a
21049373168de05cc67b7d7d6061720117195a92abf5d9ecc5d6457ce9fad745,1,1,1,0.48238993,1486924074,Regular,4496a8481d4f3c9772a2168572b3cbcf0435b5b3ccfd9855a45dd81fe723b500
a11638307d8a7b74e538f1f5d5654563324668e10a4bf48cf5ae3bb62d5e5df3,1,1,1,0.48773138,1486881536,Regular,29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485
aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6,-1,23,1,0.49143682,1486804164,Regular,3d6e8477a055ce6216b1248e40e938af64ae9273cf2b9150fd0c3aabf4e4245e
124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033,-1,6,1,0.48609104,1486802259,Regular,4092be22e418d0cf17de82d2f3c0cfdbbecc966f5433ea374c7d5794a2981fc4
124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033,-1,19,1,0.48721908,1486802259,Regular,5326ff145c81e393857ed716a5c800519fb2bf6ade0b77fa08bebbce07e8c6a2
4092be22e418d0cf17de82d2f3c0cfdbbecc966f5433ea374c7d5794a2981fc4,1,1,1,0.48609104,1486800157,Regular,124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033
3d6e8477a055ce6216b1248e40e938af64ae9273cf2b9150fd0c3aabf4e4245e,1,0,1,0.49143682,1486664296,Regular,aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6
5326ff145c81e393857ed716a5c800519fb2bf6ade0b77fa08bebbce07e8c6a2,1,0,1,0.48721908,1486549075,Regular,124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033
f2c3e69d91bad503260782b37ee2b46599267fc0b6f049ffe00c622fa0bd4b10,-1,10,1,0.48372114,1486430338,Regular,efd496df3b092eba0fb768c0eb9cd60c83cddbf59e1f96037e82c6fd213fd3e7
efd496df3b092eba0fb768c0eb9cd60c83cddbf59e1f96037e82c6fd213fd3e7,1,0,1,0.48372114,1486427690,Regular,f2c3e69d91bad503260782b37ee2b46599267fc0b6f049ffe00c622fa0bd4b10
