tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e8dc6436dcafb002eeb04b4d930bc2bd12fccd3480479d127a6e9bb8c5927d2,-1,1,1,77.68476543,1520025924,Vote,5d5d3993bf3ea9273f2a79cbfcf3a3198fbee649104a4be8c59ecafeba165fa1
94d35e58fb8ffff2ab158352bca4be31520b51bdb70ab81265640c8291e574b8,-1,1,1,81.22211155,1519884297,Vote,58adbd09f87568264159db209c62d96726ac6b4c3b9846fa9aeed4c3f486eb4e
c1b628948500e2def5b20d8ba92e4ec607c8d3fa4f311c14ddd5c59f430d01b3,-1,1,1,84.97056905,1519766883,Vote,b3cabd5a475c79598e9d40d55ab1d8bd68f55554b68a67fb54f823d4398e98ce
413e6c2bbb051b46eaa70a6a042ae5d44c3babe0088ef387da6fb0351ee385b2,-1,1,1,76.20827807,1519708409,Vote,3bcfd2476f3e4c85061bc8ab87f21ca23e1708a79332a6c54a97162d19bfa9c2
0187debda03b46bd5c6ccc9a7875d7c991b39b1762fb1f802d0050cdc655a702,-1,1,1,85.83286721,1519651147,Vote,1f568ac6b46aa5e78d98205e31202a992b2f492edbb6af4271f29116393c0d9c
77bddbf1cacdd4b636b44ed048d4bfcc8d401c3f2d1117cfd4051390b1096043,-1,1,1,78.31222421,1519547578,Vote,4baa62b85c6d5fef79fed4ee4b16dfb27b78e3cbb24d9f3b628d9208faa57ca5
f5a365416fa0b34752fe08b84df1ff079ee11f69288d8dfe1d2474a277ed1d6a,-1,1,1,75.7013947,1519402321,Vote,1aa1377884fddb99f287d921e762d18050802c1048af2b519be7039e419368c8
134d50e922799430cbe2bfa2e42a5b91af10ecd7d3bf8beb11ec8d72d3c14465,-1,1,1,86.09354015,1519366860,Vote,3d1c4b073fb6e5bff51a627d4481aa19f048cfafda393c0fad2a57fa67c9acdc
f69d71d09b0a6b1fdaaacb36656bc7834b5a9a92ebf7f01fa966f9e920585b64,-1,1,1,85.36071095,1519291601,Vote,6ef8f607cd53ef7964b1dfecc168a7137d10037dcccd984ed51f651fec02e922
bf704d24356e7a96e011de5c3e645dc5b818dc9e3fe661ecc4d15dd436a5654c,-1,1,1,88.83727467,1519174286,Vote,a01bba2827ad3161cfd59ae1d4526b24550ea9cba90bcc7205ce57076e5a5b6e
daca3c71168f2e986d98a14aa71c4411dca8b94fc561fc12b58f318b946b2dcb,-1,1,1,86.36071144,1518811682,Vote,de00ad21cba3c06ff4c15195b32b24037be788e806dc0f12066fd9b87454aec8
d2e1c0efc2f106ddd5b6d52c59bdd9e5c4b6357846d300a9610b868c4c3bb3f2,-1,1,1,85.01941623,1518734417,Vote,a0e062fcc307027064c7e7b20df05798c864cc5bddc5f519e80e00cc3e58afed
494be079ec932b126668c538701db670dacbd6b4bd5d230bd4a9fbf8d8b28209,-1,1,1,83.32821772,1518683958,Vote,7c2f99d774dbb7813a6eb2b32a70b33f015e2e432dee89f7c56de90b06bea0c7
65b864e7c320e0bf3530c2c5566ae2e61c0b47d9f763711738bf02ca37557230,-1,1,1,76.93566595,1518525027,Vote,8a2f00c62936743083f9f31cc5c7bac10989ce05e9afbe04c88c715324870df1
a3cd96867d94b40f830463ccdb5ca8a07a01e0332b6f9e6335fd613fea8361b5,-1,1,1,78.31222421,1518495943,Vote,0b7753f8478c980d7a4380c45897a702816d3fc838d7e4e95aa13f0d216daefe
d9f09dee192799192b9bb154d4e38090f227d4f5083b719d23bd1ef65ef90970,-1,1,1,82.15529062,1518436265,Vote,47c171296a518e1909d0a3a0ccf367d3f3f713f09635e9c05a530f27aeb7a11c
33c51d54de1bb3cd3c067a43d64911e0161c6d8b97b039e4c7e9e349cb24c797,-1,1,1,86.27627683,1518307809,Vote,079daf97038127144b7d8e4b7fedd3e1d60f6f22228724751e755ad0a0738609
8d37222926f4f173d6287e56848d4d4e7f6b28ebe744b1819baf6a00076224de,-1,1,1,84.87413607,1518274136,Vote,828f1328db08db8522b2752a2ff525e007fa064d8e5544af972dde6fdd838ed5
5e36c168bed060c50c6788d283570766fe0f8acb75c0137e061f8de14b0c20e4,-1,1,1,79.22832481,1518250756,Vote,3fdba9ad43a7341cfe9b559c9994f4a8bf7b09543844816f8686cb49fffa1f58
7edd6315439e2e8175805c328f00efa005e54bd34246dd446441a5ee992cb299,1,0,1,83.89191859,1518165869,Ticket,7dcb2e063c1ded41c54351f54ba36874e31709bb85293c5f6b3cb7f5a96269c1
809cb7a616364b40b5d6f8ebe30b93bc0e0351adecda372b1c6d5ca6499d249d,-1,1,1,85.71993786,1518149435,Vote,34b5c2659652ae64c3fb46273a5c6c880ad789be2900e9122aed211f9dcac76f
f8fa207102b9011b519767bbbb13134aa2a520abf14c86d53713b43c1d54eb73,1,0,1,83.89191859,1518145442,Ticket,26f667bd730b299755e05b253aff8f3b3bc8d117e60027576f0b99b90231984b
a86bccf5f580c26923ca6cf1e2e2ea536ad54be713671f17681435a9dbe07951,-1,1,1,83.74586997,1518118030,Vote,ca87ac6a51493d17237fb9565837dd0a9cd345dc998f9bfdf2e56e53b0277cf6
6860de0d0d6f2903e63f11b189e6b9beebed9b44fc2bcf965edd280cd6e60228,-1,1,1,86.43267901,1518101449,Vote,53616349ec35bea4c840d44d7f1b29fcfea4006662b93fca460e699aa63ed291
aab3bab3c4cf92c134199fdb4e6554289cebe4056f486e32cd6b4fce5e9d526f,-1,1,1,84.87413607,1518084422,Vote,bbdf2f59a662baeb5a78ea6b7221f74af02f20b3107274e2e71ed143e948ff54
132924a25cce6c271f256204dc568f3bf78af4dd0ad8f8844e1157bbd2fa304b,1,0,1,85.01941623,1518080865,Ticket,c201eb6e858c55d6cccceacd59f67e63eabf0c00dffdfbf0b2014db311e3b022
8350774a9f5be352d1df9b93870e2908556ba5644130989eb99bdeae3af4ec46,-1,1,1,75.67764307,1518061626,Vote,89ee5e148c3661e442d886f06afbc1db2112b31fad7df7579dd7bc36ff6e9128
a0e062fcc307027064c7e7b20df05798c864cc5bddc5f519e80e00cc3e58afed,1,0,1,85.01941623,1518051045,Ticket,d2e1c0efc2f106ddd5b6d52c59bdd9e5c4b6357846d300a9610b868c4c3bb3f2
1f568ac6b46aa5e78d98205e31202a992b2f492edbb6af4271f29116393c0d9c,1,0,1,85.83286721,1518018740,Ticket,0187debda03b46bd5c6ccc9a7875d7c991b39b1762fb1f802d0050cdc655a702
0e7ffddf153d05312cade349c0512f7bd570bc1f2a7bfdd260b230503fe7d930,-1,1,1,88.57764397,1518009103,Vote,96a7e789f1a6cd3db50e51f0b6134d643a10361a0c0fac20aa2ca0e239cdc0a3
3d1c4b073fb6e5bff51a627d4481aa19f048cfafda393c0fad2a57fa67c9acdc,1,0,1,86.09354015,1517991201,Ticket,134d50e922799430cbe2bfa2e42a5b91af10ecd7d3bf8beb11ec8d72d3c14465
3238dcad3fbd058db75d37a7355c3255eda4de7c34ce30cf6d1f74f766c4222b,-1,1,1,78.31222421,1517980312,Vote,38e2d885c4e85acd20ef49bc3c7b6d4bd0387dda6d7a7b8c28990404323f6637
80f3287a85cc6e18fe11acb3fa608768457d00ba2129873a7ea3c82db3a166fb,-1,1,1,76.23128372,1517948807,Vote,5a3d669482e4dffa6f6d254e57822fa2e3f974d40938672b369da07bd5ecfc0b
323bd33a9cd7eb483cc95510d44163117433148b2c904fa68c5f793e5e8fdd91,-1,1,1,78.31222421,1517917601,Vote,d809197205d75ae2ef12d85efca113c36e3b515b5e73082851fadc5b85126ea2
34b5c2659652ae64c3fb46273a5c6c880ad789be2900e9122aed211f9dcac76f,1,0,1,85.71993786,1517870091,Ticket,809cb7a616364b40b5d6f8ebe30b93bc0e0351adecda372b1c6d5ca6499d249d
91a8fd7c31875d78ad1a4ac26f69a6c41f499c16caf819f695a35121ce1b3342,-1,1,1,78.31222421,1517784193,Vote,f7deb6af71144cd9da7adf1892379b8f73974583254ba0d18a640741bf6e6e13
6ef8f607cd53ef7964b1dfecc168a7137d10037dcccd984ed51f651fec02e922,1,0,1,85.36071095,1517711424,Ticket,f69d71d09b0a6b1fdaaacb36656bc7834b5a9a92ebf7f01fa966f9e920585b64
bbdf2f59a662baeb5a78ea6b7221f74af02f20b3107274e2e71ed143e948ff54,1,0,1,84.87413607,1517703483,Ticket,aab3bab3c4cf92c134199fdb4e6554289cebe4056f486e32cd6b4fce5e9d526f
828f1328db08db8522b2752a2ff525e007fa064d8e5544af972dde6fdd838ed5,1,0,1,84.87413607,1517700825,Ticket,8d37222926f4f173d6287e56848d4d4e7f6b28ebe744b1819baf6a00076224de
ea607f4ccce4638b9b2ff58ede1b12b440599595135552b2f05c03815f66bd42,-1,1,1,86.96496728,1517634199,Vote,bc0031c7677a325db10210c37661f4b7f08ef6c296b7049511f8c7520c58a191
8f2a6e46dad214db9949348d3abc7f62d577d275c8ce7315370efa2126e7043f,-1,1,1,81.22211155,1517627794,Vote,733478954d293bcef6fff44d78d1c74440f386725089d46bea1fbb337546b405
ea8f850e9df45b00812f49e7702b729344a7cc2d334a5c763f6fbbd937558085,-1,1,1,76.63682295,1517625838,Vote,5d56f06fbebf3469082953ae848fe5cef94e983ab4a513783417529fab7ec9e0
7c2f99d774dbb7813a6eb2b32a70b33f015e2e432dee89f7c56de90b06bea0c7,1,0,1,83.32821772,1517586221,Ticket,494be079ec932b126668c538701db670dacbd6b4bd5d230bd4a9fbf8d8b28209
4f25f31056e9a6939a54a98704100820deba5a1e3cbb57624b77e1607c522e49,-1,1,1,88.36367485,1517504794,Vote,f0307378c083cc92020f8557d7844d45225ff99f1dd727953c3c8555ec40b9a3
58adbd09f87568264159db209c62d96726ac6b4c3b9846fa9aeed4c3f486eb4e,1,0,1,81.22211155,1517481784,Ticket,94d35e58fb8ffff2ab158352bca4be31520b51bdb70ab81265640c8291e574b8
733478954d293bcef6fff44d78d1c74440f386725089d46bea1fbb337546b405,1,0,1,81.22211155,1517457876,Ticket,8f2a6e46dad214db9949348d3abc7f62d577d275c8ce7315370efa2126e7043f
2dff58026c386d8605cc31d7b18223a0532840511df5b3d59f386bb8b5a72797,-1,1,1,77.56165904,1517404564,Vote,5a3fdd802cf3666710ebfb774cb1d726dcc61ce495033f816a76c54bd03ecbe3
8e8a6b31a5cc820016d68223c1d655cf784db0ae4538bf277592c5b34b2d674c,-1,1,1,78.31222421,1517376777,Vote,07199dfaee29642d51d4325494f475cd2f13dfdd7b6b53c532299442ca31729f
c75ba90ce5e4b7361b2177b0b4dac7d1384aa396020ee81ac91535115477cdc5,-1,1,1,75.67764307,1517272035,Vote,0a95d0269c5eaaf7ef15ac005910a924c0ddd8a8cf112e0c3ec7c30b50c3eadd
5d5d3993bf3ea9273f2a79cbfcf3a3198fbee649104a4be8c59ecafeba165fa1,1,0,1,77.68476543,1517101733,Ticket,1e8dc6436dcafb002eeb04b4d930bc2bd12fccd3480479d127a6e9bb8c5927d2
9b36ff5dc19e0e16210f1ef95652a998a3783a6263a0846c76ea914d3904b114,1,0,1,77.68476543,1517101733,Ticket,067e4e1f0b6bf8076171ce70d14b12dd6eac9086bbc8df193c7758172ce5038a
5a3fdd802cf3666710ebfb774cb1d726dcc61ce495033f816a76c54bd03ecbe3,1,0,1,77.56165904,1517052743,Ticket,2dff58026c386d8605cc31d7b18223a0532840511df5b3d59f386bb8b5a72797
89cf608b83f28205d7b5068b5db2fac871ad2afd4ca1891573407f0201882592,1,0,1,77.56165904,1517046015,Ticket,303588ee2be1a8060829ac6f6788f51ab420fb5cac4bd5354d3cffc87e460aa0
4e336f16b65e634bcfc321d7f75405cfd00bd55dddb8331ac2eb3b0e02389868,-1,1,1,84.5645845,1517038623,Vote,60385efcb0bd061fbd5a2349b2f12029f5e5b1193043a9b79d9cb5ed6f4c0d8f
c185fc119d1bdfbce7088696cb810787ce877b57a04473fce98bb843c0ce0ba3,-1,1,1,76.20827807,1516981661,Vote,76d2e96c4674d98e7e94ef0370d1d4912485703d0a8df23e0ce0f5173aa8b723
3fa233991b4000d907da460d5f647506e726b4ea7469d9eade428447cf452f85,-1,1,1,83.74586997,1516974523,Vote,f91508b41ca8bcae9c4a957af0ed64f8a93c0e70a58f1ab4bc92b57d3b2e5684
8a2f00c62936743083f9f31cc5c7bac10989ce05e9afbe04c88c715324870df1,1,0,1,76.93566595,1516960817,Ticket,65b864e7c320e0bf3530c2c5566ae2e61c0b47d9f763711738bf02ca37557230
47a80028f4bed189a58500aed5e0fcbc72a2bbb22014691bb7898fae7b9c76df,1,0,1,76.22580148,1516910919,Ticket,81a8728b4fd0b326e00a496271f9a23481980772dcfd6c38dfe3d21a1cdf6ebc
5d56f06fbebf3469082953ae848fe5cef94e983ab4a513783417529fab7ec9e0,1,0,1,76.63682295,1516891840,Ticket,ea8f850e9df45b00812f49e7702b729344a7cc2d334a5c763f6fbbd937558085
e2d8b7e2c9e97b4c3362d78aab021601514da14be0a22d54b14af02584e75c83,-1,1,1,76.57734506,1516868274,Vote,78a7c31f846ea60b32282f4442f9689fbb5cda0b4dcb29b02e9e9181f9a9403a
fe7981d0143c8cb1f85e955aea64c9ce3c33d21f56eab2cf01d963cf7375b8dd,-1,1,1,87.63582974,1516834833,Vote,8eb30c6bccec53d196271848e4f72657b92bc66b41016f3bfd86972712c107e0
d56762fea21c948dd60f42e9904675eee877941c6e9a82a334527535028e5e97,-1,1,1,85.13216263,1516821872,Vote,8631c047375dc65a57da6d78e44167f122f5b357ad35d7930804330f3e5553a7
5a3d669482e4dffa6f6d254e57822fa2e3f974d40938672b369da07bd5ecfc0b,1,0,1,76.23128372,1516819133,Ticket,80f3287a85cc6e18fe11acb3fa608768457d00ba2129873a7ea3c82db3a166fb
78a7c31f846ea60b32282f4442f9689fbb5cda0b4dcb29b02e9e9181f9a9403a,1,0,1,76.57734506,1516788539,Ticket,e2d8b7e2c9e97b4c3362d78aab021601514da14be0a22d54b14af02584e75c83
3bcfd2476f3e4c85061bc8ab87f21ca23e1708a79332a6c54a97162d19bfa9c2,1,0,1,76.20827807,1516772586,Ticket,413e6c2bbb051b46eaa70a6a042ae5d44c3babe0088ef387da6fb0351ee385b2
e6ccc69974f9b8841eea73c2375899f446f0e5a5f4ac90eeed8d57ada6a1436d,-1,1,1,78.31222421,1516752741,Vote,9b95d901148c493668b074633faf53085309c42f661051678290205b80d47134
76d2e96c4674d98e7e94ef0370d1d4912485703d0a8df23e0ce0f5173aa8b723,1,0,1,76.20827807,1516751210,Ticket,c185fc119d1bdfbce7088696cb810787ce877b57a04473fce98bb843c0ce0ba3
97444796b7a8b9ce7aa9297a3fc0bb347dfc939a2ee5c6ad6aa42ecc5557ee06,-1,1,1,70.94459591,1516722935,Vote,567a23a61975cfd266ee6b865e740a91090b36b0e13b6c44e70fa2ae306955bc
a34bc0b2c63b1c4d14cb78912a455643658fcb67cd321e168986720f8b304976,-1,1,1,86.96496728,1516698104,Vote,ef317f1aeac610c63991e22fbebc359c7fa68ae3e0ee10886386afbbb463ee4b
6d54b602270f48dba8deb912aac126d4ef16f849b6bcf71e3de5a7d439840a15,-1,1,1,77.18989897,1516673614,Vote,60474f3b19cffcc31518d727b99cfdfad20036e8152899a78e8744ebba09405d
d809197205d75ae2ef12d85efca113c36e3b515b5e73082851fadc5b85126ea2,1,0,1,78.31222421,1516649178,Ticket,323bd33a9cd7eb483cc95510d44163117433148b2c904fa68c5f793e5e8fdd91
4baa62b85c6d5fef79fed4ee4b16dfb27b78e3cbb24d9f3b628d9208faa57ca5,1,0,1,78.31222421,1516644224,Ticket,77bddbf1cacdd4b636b44ed048d4bfcc8d401c3f2d1117cfd4051390b1096043
9b95d901148c493668b074633faf53085309c42f661051678290205b80d47134,1,0,1,78.31222421,1516642857,Ticket,e6ccc69974f9b8841eea73c2375899f446f0e5a5f4ac90eeed8d57ada6a1436d
f7deb6af71144cd9da7adf1892379b8f73974583254ba0d18a640741bf6e6e13,1,0,1,78.31222421,1516630623,Ticket,91a8fd7c31875d78ad1a4ac26f69a6c41f499c16caf819f695a35121ce1b3342
07199dfaee29642d51d4325494f475cd2f13dfdd7b6b53c532299442ca31729f,1,0,1,78.31222421,1516622273,Ticket,8e8a6b31a5cc820016d68223c1d655cf784db0ae4538bf277592c5b34b2d674c
0b7753f8478c980d7a4380c45897a702816d3fc838d7e4e95aa13f0d216daefe,1,0,1,78.31222421,1516622273,Ticket,a3cd96867d94b40f830463ccdb5ca8a07a01e0332b6f9e6335fd613fea8361b5
38e2d885c4e85acd20ef49bc3c7b6d4bd0387dda6d7a7b8c28990404323f6637,1,0,1,78.31222421,1516622273,Ticket,3238dcad3fbd058db75d37a7355c3255eda4de7c34ce30cf6d1f74f766c4222b
135dcf8ce0e5447bbc37f3ba02ff9126e53293822d012f71bace8e8d6a643cc6,-1,1,1,75.67764307,1516569164,Vote,82d960c38e17fe0b4e7d5a3ee6416b6e1b839be12f79eb44e6b67b3186314662
fc58bbb3ce88d22189644f63c9330371a61b7434e396083dba4c4827493c9ebe,-1,1,1,84.74583269,1516564037,Vote,384276ded687988ad81af1a9d21d589ba65c9910ef3372beced9c3bca212f5b2
2b300e83e8dd1effe27a0610a13780fe4770733e041e2057fc6c6074a8931731,-1,1,1,78.44960297,1516562150,Vote,87f540e1b5e3d8c0c08889a193995060e02b5d1fbba9b16d78044ea137889b76
437bab1713b6a4148e94960d3020d99fa64af5859f648010d1a04468b0ba316b,-1,1,1,84.5645845,1516551744,Vote,44d9c551b229e3912c4248df7f1b28bd2eaf7bab87141c6854cde5f2bc9c6a9e
ed7c2b390e582d29302ef788bd057111ff141f3e78d7607826d23e824b924a2f,-1,1,1,73.79208548,1516412181,Vote,89bed972ca8b47d35745b95ad14e913175fdfb685fb10fd5e5e7c046b17070fa
54ca45fd98b32e679010feb4c66602e5f82d4cfad27b33950ebe4ffbf5fe88ce,-1,1,1,86.51863237,1516385968,Vote,a1b23bc15d8d0f95be2fc3915e6e36aea044437536e5c6367e27e0af5813e273
f91508b41ca8bcae9c4a957af0ed64f8a93c0e70a58f1ab4bc92b57d3b2e5684,1,0,1,83.74586997,1516373144,Ticket,3fa233991b4000d907da460d5f647506e726b4ea7469d9eade428447cf452f85
ca87ac6a51493d17237fb9565837dd0a9cd345dc998f9bfdf2e56e53b0277cf6,1,0,1,83.74586997,1516369848,Ticket,a86bccf5f580c26923ca6cf1e2e2ea536ad54be713671f17681435a9dbe07951
60385efcb0bd061fbd5a2349b2f12029f5e5b1193043a9b79d9cb5ed6f4c0d8f,1,0,1,84.5645845,1516309817,Ticket,4e336f16b65e634bcfc321d7f75405cfd00bd55dddb8331ac2eb3b0e02389868
0f2788067e84594b7bc4fc4ed7392fe2868577ebf1f8391513e00043bf97e799,-1,1,1,82.55674997,1516307074,Vote,0aa7069d27b9cb6e48d9be8cdd16375f4b7737a9327f5bc79415943c00c3cac7
3eefef15291d40505283c02e49b9ba48e799cf4f84a8b374241312342b4ab542,-1,1,1,83.1651405,1516298029,Vote,006a7ecec4da6b87cc7917dd8f5e1caf4ed8d2ef2e5bc17b02a9188766544926
44d9c551b229e3912c4248df7f1b28bd2eaf7bab87141c6854cde5f2bc9c6a9e,1,0,1,84.5645845,1516279530,Ticket,437bab1713b6a4148e94960d3020d99fa64af5859f648010d1a04468b0ba316b
04d0946b88920d8afe1be7e56648537714d744c45301119f018adaee9f796c06,-1,1,1,86.66988307,1516235891,Vote,63453156e901dc3bfd277a9f968f5b813003e3d526b5e40438c41bb6255cc2fe
510a3238da6ec86af0498831e1bcd69c38ac35f31ad8cc1d8d17539de68d09c6,-1,1,1,89.69525467,1516209148,Vote,b40a50a369acd44402f11794869f3bc5d65b112bee7837b9bf4510b5de62cbbb
de00ad21cba3c06ff4c15195b32b24037be788e806dc0f12066fd9b87454aec8,1,0,1,86.36071144,1516171563,Ticket,daca3c71168f2e986d98a14aa71c4411dca8b94fc561fc12b58f318b946b2dcb
5b852eb180b5cb822cde89468e6a11a361e52e6c6e36cce723bac167f7ff6e8c,-1,1,1,75.67764307,1516087337,Vote,c4c468d72627963501a553a2fd5a479c0258f1c7fe7c39a728e275f14d99a227
53616349ec35bea4c840d44d7f1b29fcfea4006662b93fca460e699aa63ed291,1,0,1,86.43267901,1516082031,Ticket,6860de0d0d6f2903e63f11b189e6b9beebed9b44fc2bcf965edd280cd6e60228
a1b23bc15d8d0f95be2fc3915e6e36aea044437536e5c6367e27e0af5813e273,1,0,1,86.51863237,1516026960,Ticket,54ca45fd98b32e679010feb4c66602e5f82d4cfad27b33950ebe4ffbf5fe88ce
63453156e901dc3bfd277a9f968f5b813003e3d526b5e40438c41bb6255cc2fe,1,0,1,86.66988307,1516003429,Ticket,04d0946b88920d8afe1be7e56648537714d744c45301119f018adaee9f796c06
d3b4178768825c6a96b276bb740460a9e5ef4ca53f3d71443eeada02ca86fcd2,-1,1,1,85.34413202,1516000561,Vote,fa9fe10c6c4ceaada68cb956216be12fc4bb0edb25d097e1e50bcc4699a01d19
0952f6bda7107bbeaeb5082d136752308a39cfdf9c56c3949f8c19ae0a8368a0,-1,1,1,66.07857426,1515969037,Vote,ad39411e73a8f64bd3a7cd8528586c9896090e3f18be752cdf9fe5d82cf0da88
e14aab3be2e6ff4d5998643c614f747bfb0cd631fc0966bda7df770ba6e99e44,-1,1,1,88.93781178,1515958481,Vote,c843c7a884ae3de176661067fbbbb7578e52b0ad6d7150abd7e48f0950727a70
637c4a4798d10b83418bd8b1b8d5b97b6b64aa3a3ba8a2bbda1aa5fdb3c12a77,-1,1,1,88.04390712,1515927697,Vote,88774aca41db94f6aa935763ed9edde386507783c8293c9aff8ebde899d6a65b
079daf97038127144b7d8e4b7fedd3e1d60f6f22228724751e755ad0a0738609,1,0,1,86.27627683,1515911294,Ticket,33c51d54de1bb3cd3c067a43d64911e0161c6d8b97b039e4c7e9e349cb24c797
0a0a355e74f18ba11cf815393d681cb719f334dadafa325260490fe66d867208,1,0,1,86.27627683,1515911294,Ticket,0f6f272b14084185cb11e2708632e1711ec00b6e0ecfaa7da15163d993bc70ed
efcc430ed9f0d379c090f2a67bf54407d3faffe5b733f1ffa6b191a1a678a736,-1,1,1,94.95305584,1515840726,Vote,199f8a40564a48e67253b05d77f13bfbab85128fdde6a2bf054e2d85f65938d9
b7f87a971093899af2c37b717dba0c191831fd2545fa8f53f78ab48c0bd13ce1,-1,1,1,82.39410511,1515777751,Vote,cddd993b711590a4a53a5c174c2c17a8f10aa2a8553b46bca856b22ad38e9c23
bc0031c7677a325db10210c37661f4b7f08ef6c296b7049511f8c7520c58a191,1,0,1,86.96496728,1515654005,Ticket,ea607f4ccce4638b9b2ff58ede1b12b440599595135552b2f05c03815f66bd42
ef317f1aeac610c63991e22fbebc359c7fa68ae3e0ee10886386afbbb463ee4b,1,0,1,86.96496728,1515654005,Ticket,a34bc0b2c63b1c4d14cb78912a455643658fcb67cd321e168986720f8b304976
98b84b307f2cb86f4f21089cffb91d7b5f24080e54a5a9f59413880bed6ad295,-1,1,1,73.79208548,1515509100,Vote,92920f4e9a98ec709fff652de80625952f9a91a7ac6e5ff753d726add4009874
5e8d92d75fe2e0915a929c960581682a7ed8ab4c8b4ec59c3415b163b2dd24d1,-1,1,1,88.39625792,1515504163,Vote,731937ea1f2c63f88e50e9959aba89c1f1ecfc33fb4dd20b4494e9b504d5fd59
8eb30c6bccec53d196271848e4f72657b92bc66b41016f3bfd86972712c107e0,1,0,1,87.63582974,1515373698,Ticket,fe7981d0143c8cb1f85e955aea64c9ce3c33d21f56eab2cf01d963cf7375b8dd
88774aca41db94f6aa935763ed9edde386507783c8293c9aff8ebde899d6a65b,1,0,1,88.04390712,1515298445,Ticket,637c4a4798d10b83418bd8b1b8d5b97b6b64aa3a3ba8a2bbda1aa5fdb3c12a77
35f2c8e088164e3b64151566582f4801975a90dceee15d7c04748129fe6ec839,-1,1,1,84.8931791,1515297008,Vote,6c056e34226fdd61ed9c09ea8c0db7c3da1a609ae9ae966e784378216ce690bb
96a7e789f1a6cd3db50e51f0b6134d643a10361a0c0fac20aa2ca0e239cdc0a3,1,0,1,88.57764397,1515257445,Ticket,0e7ffddf153d05312cade349c0512f7bd570bc1f2a7bfdd260b230503fe7d930
7c0fc319c804d0bfe3823751a3875731a0b8aca39b2716df4b922ce4360c1078,-1,1,1,75.67764307,1515229374,Vote,ba3a2f00b5267b19065585a41ebf938cc2ccd529e31bb22664a0929b7044f2f1
