tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afd5048f0903ea337bf73b705ac539bb52b0cbd8c40d3c550f40c5c21d90132e,-1,11,1,0.20580894,1566740857,Regular,188beb21930448ca4c39647a54df6e384e092d1ffe1d2601a576b0ddbc6f97c2
188beb21930448ca4c39647a54df6e384e092d1ffe1d2601a576b0ddbc6f97c2,1,2,1,0.20580894,1566682754,Regular,afd5048f0903ea337bf73b705ac539bb52b0cbd8c40d3c550f40c5c21d90132e
c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4,-1,1,1,0.20578895,1566622079,Regular,6309d5126f47e2675c6544b66c3813001ec26e6b12fec432cf24dcd339c46a13
6309d5126f47e2675c6544b66c3813001ec26e6b12fec432cf24dcd339c46a13,1,2,1,0.20578895,1566607284,Regular,c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4
45791880bdc49c358c7a9e28482e7c6c855ee95be2fbb91b5eb43cc2b1ebd5a8,-1,7,1,0.20798942,1566562475,Regular,2d2d8a4c5a8942ffd0dbd5dfd1097aed7d9e99dce74e93300f8f298a0c3cd789
2d2d8a4c5a8942ffd0dbd5dfd1097aed7d9e99dce74e93300f8f298a0c3cd789,1,1,1,0.20798942,1566542213,Regular,45791880bdc49c358c7a9e28482e7c6c855ee95be2fbb91b5eb43cc2b1ebd5a8
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,7,1,0.21116368,1566494537,Regular,56363a99c9177c358bab457fb03222ba94e74195b176c4caa916951a9d5613e6
50dbd1c4911d20f586043b6166cfea27503b83e5f8150e78b648c07679cec3e5,-1,10,1,0.20104987,1566490687,Regular,194d2dda88b46a41cea6ce006c942df3c91fa6fe8a03cb3f0d1cde92e616d5d5
50dbd1c4911d20f586043b6166cfea27503b83e5f8150e78b648c07679cec3e5,-1,14,1,0.20773449,1566490687,Regular,212a13bfd4070d5c36bfd8b2276aa064bb82e331d29af3d1f65f4c6b9eed8ed7
bdeff4f247eaabfe69dd6a275948c6dac32371db157297233bf611153efbe66f,-1,0,1,0.21044957,1566483341,Regular,1e73ee44ca54aaac20b4a741358430fe9a02f4a194affe5a63e57f3e5d93c20c
1e73ee44ca54aaac20b4a741358430fe9a02f4a194affe5a63e57f3e5d93c20c,1,4,1,0.21044957,1566477423,Regular,bdeff4f247eaabfe69dd6a275948c6dac32371db157297233bf611153efbe66f
194d2dda88b46a41cea6ce006c942df3c91fa6fe8a03cb3f0d1cde92e616d5d5,1,8,1,0.20104987,1566405591,Regular,50dbd1c4911d20f586043b6166cfea27503b83e5f8150e78b648c07679cec3e5
212a13bfd4070d5c36bfd8b2276aa064bb82e331d29af3d1f65f4c6b9eed8ed7,1,3,1,0.20773449,1566333553,Regular,50dbd1c4911d20f586043b6166cfea27503b83e5f8150e78b648c07679cec3e5
56363a99c9177c358bab457fb03222ba94e74195b176c4caa916951a9d5613e6,1,1,1,0.21116368,1566265433,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
e4a593c9e18fb2d447bfc3f5d2e808397a1116258b8d92dcdf96ab26b5faa6ff,1,5,1,0.20705543,1566192918,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd,-1,5,1,0.20736301,1566186819,Regular,14934377ba5b6091ec19c83d9844933f7c003cebe355b69338f5ab344fa6c66c
14934377ba5b6091ec19c83d9844933f7c003cebe355b69338f5ab344fa6c66c,1,3,1,0.20736301,1566120898,Regular,e7977eda9b7a0deb09b021b441fea5656f22cb9eb350f4d0b274ec6917528afd
de440d1171a77d882fe71d026e896d0d8c034c9b3558dc9cf4c8de8c39e59ee4,-1,2,1,0.2097012,1566050532,Regular,a81a2d3b9127299e086fce7386b44129eaff09985bbdb67a2709fe6444e32e90
a81a2d3b9127299e086fce7386b44129eaff09985bbdb67a2709fe6444e32e90,1,1,1,0.2097012,1566045631,Regular,de440d1171a77d882fe71d026e896d0d8c034c9b3558dc9cf4c8de8c39e59ee4
bfabecc9e326c4a085d816efc4ae0d059faf4f12c2b9bb93cf3aafb9244d201c,-1,1,1,0.20351712,1566024878,Regular,7a8c59094fcb27a31c9ac9bdaf9d46756265946d9787967abce4cbeeb26574f9
7a8c59094fcb27a31c9ac9bdaf9d46756265946d9787967abce4cbeeb26574f9,1,6,1,0.20351712,1565966310,Regular,bfabecc9e326c4a085d816efc4ae0d059faf4f12c2b9bb93cf3aafb9244d201c
6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11,-1,25,1,0.20889787,1565898143,Regular,990e3d7b6cb318b0b77ff94166d8f4114115f6bd7c39280b12d04670d556fcd2
990e3d7b6cb318b0b77ff94166d8f4114115f6bd7c39280b12d04670d556fcd2,1,5,1,0.20889787,1565897635,Regular,6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11
a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce,-1,0,1,0.20511981,1565813557,Regular,d6fe8721220daf6f550f5cd81481db5f61a1dea33ce60bd4143209e017605b16
d6fe8721220daf6f550f5cd81481db5f61a1dea33ce60bd4143209e017605b16,1,2,1,0.20511981,1565801559,Regular,a8eedf4872c295a7e487aa87c2785fee138548b8d7383a0a3f0db021069883ce
bad749c969acf9467e91dc7ba9f31c30f8d4d20c039c8d7e7a13a24d0fe5fb60,-1,3,1,0.21146783,1565718151,Regular,38001681c003ce7bbd8acfebd176837e22a2f7857e90b9071ecd7ae6379464d2
38001681c003ce7bbd8acfebd176837e22a2f7857e90b9071ecd7ae6379464d2,1,3,1,0.21146783,1565703136,Regular,bad749c969acf9467e91dc7ba9f31c30f8d4d20c039c8d7e7a13a24d0fe5fb60
35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22,-1,13,1,0.20105371,1565632082,Regular,6c5883c0452c5e1e6a2de6814992b0e582b51d88ac3befa0e85f05584776d3cd
35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22,-1,11,1,0.20590289,1565632082,Regular,90248c4a08efb7a5d2689cbe4e5dcbd96131d668733d54b7d6d31414079581cb
6c5883c0452c5e1e6a2de6814992b0e582b51d88ac3befa0e85f05584776d3cd,1,4,1,0.20105371,1565573727,Regular,35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22
90248c4a08efb7a5d2689cbe4e5dcbd96131d668733d54b7d6d31414079581cb,1,8,1,0.20590289,1565512751,Regular,35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22
90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8,-1,1,1,0.20249082,1565395990,Regular,580b96f86acf427f25d123eb1dbc771c8a813b7ae6724fdf34a3ff0b1398b007
580b96f86acf427f25d123eb1dbc771c8a813b7ae6724fdf34a3ff0b1398b007,1,0,1,0.20249082,1565379899,Regular,90fb9483f3d982a2e881dab41633b94ce5b05b0587db4908e5e8835f4a3f23c8
53b8b53f833a43d581ae919b5651072cc3da09a5e3867e7f62e960ee632d03d4,-1,3,1,0.20454994,1565130308,Regular,b4c5b3f0ef3280ccadce74cbfee4bdb313ab01512d3a82aa697e1e13a1f24004
b4c5b3f0ef3280ccadce74cbfee4bdb313ab01512d3a82aa697e1e13a1f24004,1,9,1,0.20454994,1565127022,Regular,53b8b53f833a43d581ae919b5651072cc3da09a5e3867e7f62e960ee632d03d4
069982199baf86f2aacdeb5984807f19c94d69470ee2e71ad34d406e064ec391,-1,12,1,0.20600221,1564579144,Regular,a45271e9b7012887c695d9ec9b6ef81db048361627b1c6578e7362f6da3a73fa
6d35a5cb1961b9ed7058b2ad706948ce37c7699cfdb7603f028ec5b5403a2cd6,-1,3,1,0.20074071,1564490704,Regular,40d886f2347f55f28d823d2da1217ab2253e38b8ec9e7116a61cf5ebafe80ab7
40d886f2347f55f28d823d2da1217ab2253e38b8ec9e7116a61cf5ebafe80ab7,1,4,1,0.20074071,1564454562,Regular,6d35a5cb1961b9ed7058b2ad706948ce37c7699cfdb7603f028ec5b5403a2cd6
77845840eb0c4b1ecb933fa908e7e4413180540d56815f8064968020388b58ec,-1,6,1,0.20436752,1564435729,Regular,3a995dabd454b76bd779d7e239ba8b3a7c1b3d4f8b734bf9eab8ed166fd1c4ee
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,21,1,0.20432143,1564416045,Regular,b92356f35505ef283fbe2df2f456e63031dfe862f10451558acef6c053c125bf
a45271e9b7012887c695d9ec9b6ef81db048361627b1c6578e7362f6da3a73fa,1,3,1,0.20600221,1564363630,Regular,069982199baf86f2aacdeb5984807f19c94d69470ee2e71ad34d406e064ec391
b92356f35505ef283fbe2df2f456e63031dfe862f10451558acef6c053c125bf,1,2,1,0.20432143,1564277240,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e,-1,6,1,0.20046482,1564222840,Regular,48e73ba52b0b6eeb14cd7753839ace64ff8ebde109cf4eaa11845988b5943b1b
48e73ba52b0b6eeb14cd7753839ace64ff8ebde109cf4eaa11845988b5943b1b,1,4,1,0.20046482,1564198545,Regular,557aa2b4fce5cf1acea7b9d96a8f9d932a65c2a413cc695684e0fd5cb128625e
3a995dabd454b76bd779d7e239ba8b3a7c1b3d4f8b734bf9eab8ed166fd1c4ee,1,6,1,0.20436752,1564114217,Regular,77845840eb0c4b1ecb933fa908e7e4413180540d56815f8064968020388b58ec
a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a,-1,8,1,0.20000812,1564050860,Regular,175fdd0284d668e9e72df90a5fd26eb58783ee8a7f25f2701ea7e87287ee5086
20656d26f3da2d9acd5dc39bf190b9ce073d9812f44eb4f59c8876a423608595,-1,9,1,0.2066734,1564020484,Regular,4d5f5e1d2e4c5b324a6cf4b7befd8abc26dc7a87744dd4b94e3e8767779a174f
4d5f5e1d2e4c5b324a6cf4b7befd8abc26dc7a87744dd4b94e3e8767779a174f,1,0,1,0.2066734,1564013494,Regular,20656d26f3da2d9acd5dc39bf190b9ce073d9812f44eb4f59c8876a423608595
175fdd0284d668e9e72df90a5fd26eb58783ee8a7f25f2701ea7e87287ee5086,1,3,1,0.20000812,1563905488,Regular,a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,29,1,0.20241765,1563825461,Regular,4acb75b8480465ae41ee256a9cf4ebb03c0432aa9b1ac0e92c88dc501b867bbc
4acb75b8480465ae41ee256a9cf4ebb03c0432aa9b1ac0e92c88dc501b867bbc,1,1,1,0.20241765,1563815877,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
005f741c4b1c48567cfbd30f41cc9d307ee179c1d820f5a7e61adadb9bf0bfc9,-1,3,1,0.20424066,1563756314,Regular,6e361702ffc09b26e32d00efa27e50cdd627aaac488262b5c5cdd909b2225211
6e361702ffc09b26e32d00efa27e50cdd627aaac488262b5c5cdd909b2225211,1,1,1,0.20424066,1563722510,Regular,005f741c4b1c48567cfbd30f41cc9d307ee179c1d820f5a7e61adadb9bf0bfc9
ce96d8049040f9e1586241d239b500906a24593659b2deb625557bed3901221f,-1,2,1,0.20418965,1563641199,Regular,024fa309ebbe46713b9d5040c6a2125ebf7028398435b837304426d34d171b18
024fa309ebbe46713b9d5040c6a2125ebf7028398435b837304426d34d171b18,1,3,1,0.20418965,1563631793,Regular,ce96d8049040f9e1586241d239b500906a24593659b2deb625557bed3901221f
f414a53e03539d8cb170800184c4b106f843e719caad8332342cb2d4a3c6163f,-1,2,1,0.20302361,1563535509,Regular,3c6b683df21b2183f8ea5b12a3ee2904756da197f06763bf5117b0acb6a85c27
3c6b683df21b2183f8ea5b12a3ee2904756da197f06763bf5117b0acb6a85c27,1,0,1,0.20302361,1563534859,Regular,f414a53e03539d8cb170800184c4b106f843e719caad8332342cb2d4a3c6163f
8cb5849dcc12da42d661b7903873f819607c430f8e8cf43a00aed60e75de0750,-1,1,1,0.20709933,1563452020,Regular,a646b2824fc40ee35ba2cdd8c8208ae70a6258403ce5c545c3df1c368e527a22
a646b2824fc40ee35ba2cdd8c8208ae70a6258403ce5c545c3df1c368e527a22,1,4,1,0.20709933,1563444532,Regular,8cb5849dcc12da42d661b7903873f819607c430f8e8cf43a00aed60e75de0750
8858b124dc7333b80c55c7de449e3edb14a9b0d325d0104b3690131efab05b4e,-1,0,1,0.20103171,1563365750,Regular,bfc88860e708fca26988e58f9d98c2e769f2cfeb6b67f10910970a452e4fe27f
bfc88860e708fca26988e58f9d98c2e769f2cfeb6b67f10910970a452e4fe27f,1,0,1,0.20103171,1563358589,Regular,8858b124dc7333b80c55c7de449e3edb14a9b0d325d0104b3690131efab05b4e
d2b8e402310d99ce06471e4a63f922b56ba9b32914c3655816cb0aa8367ed04b,-1,2,1,0.20050821,1563275148,Regular,21cf5da853f0045c8b340f5c42e899f056b9d8b592a5a9d8e5f6cea0c104fe1a
21cf5da853f0045c8b340f5c42e899f056b9d8b592a5a9d8e5f6cea0c104fe1a,1,5,1,0.20050821,1563269298,Regular,d2b8e402310d99ce06471e4a63f922b56ba9b32914c3655816cb0aa8367ed04b
004b2da21d304527f4bb22e1582ebb2b1893f50e52f310d66ce6353976f24f41,-1,0,1,0.20316023,1563194530,Regular,962e345f32b48369e6985d7bf66eb82bf77433153d6766ade24334c08fca2b00
962e345f32b48369e6985d7bf66eb82bf77433153d6766ade24334c08fca2b00,1,2,1,0.20316023,1563193346,Regular,004b2da21d304527f4bb22e1582ebb2b1893f50e52f310d66ce6353976f24f41
d371efb71f7ef29848b585065a860c8fdfa89ad2afe755d330bdd85457d87678,-1,4,1,0.20442705,1563133590,Regular,9606b1025664bef899f5a6a81d00252769a6b589cc94b21488a2ab65c77d0c1e
9606b1025664bef899f5a6a81d00252769a6b589cc94b21488a2ab65c77d0c1e,1,6,1,0.20442705,1563113370,Regular,d371efb71f7ef29848b585065a860c8fdfa89ad2afe755d330bdd85457d87678
52b946bccba5f2d7c1013ff6f99fd0052c82445d3b9ba2b16cea8fcc94a4ce2a,-1,1,1,0.20208293,1563036993,Regular,d8085febfe25c00810802bcc9981e7d6750fa69f3b28fd1dbd0a8e91876cdd0b
d8085febfe25c00810802bcc9981e7d6750fa69f3b28fd1dbd0a8e91876cdd0b,1,8,1,0.20208293,1563034282,Regular,52b946bccba5f2d7c1013ff6f99fd0052c82445d3b9ba2b16cea8fcc94a4ce2a
c81b334477c8ee5eedfd47bbd482430bab0d0358dd806608dd449bc7abaa2e51,-1,2,1,0.20189551,1562962732,Regular,548f628ed98ba5d372b4de4902065d7c143365bcf723608fedd6186a11454d27
548f628ed98ba5d372b4de4902065d7c143365bcf723608fedd6186a11454d27,1,3,1,0.20189551,1562954812,Regular,c81b334477c8ee5eedfd47bbd482430bab0d0358dd806608dd449bc7abaa2e51
16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c,-1,31,1,0.20254983,1562900378,Regular,47ae8c292cb1f8a372b7799a10f31abc23848043eb0e37541b5b104092d23bd9
47ae8c292cb1f8a372b7799a10f31abc23848043eb0e37541b5b104092d23bd9,1,5,1,0.20254983,1562875415,Regular,16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,25,1,0.20408771,1562815944,Regular,ee66d1b08602933d512a9c94310c1c62fd5747bc4c86f504fa499ec812512977
ee66d1b08602933d512a9c94310c1c62fd5747bc4c86f504fa499ec812512977,1,4,1,0.20408771,1562803406,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
94105c23f22e693ac2b4d53a698d238dbba5b3852e3cdd0a010c8e1dfc3e4902,-1,3,1,0.20724633,1562747187,Regular,b79569c2454ac8f21612e8a7a8ec8d72d443b6fc1d61ba0480812ecdefd71e64
b79569c2454ac8f21612e8a7a8ec8d72d443b6fc1d61ba0480812ecdefd71e64,1,7,1,0.20724633,1562739033,Regular,94105c23f22e693ac2b4d53a698d238dbba5b3852e3cdd0a010c8e1dfc3e4902
395c632dad2eb75387c2bfa1dbddd83f4bbae5d56f8ea1de219615cec4f2a055,-1,4,1,0.20077573,1562675274,Regular,89ae5b6e9d814596e0780df0c740a6138c87257790f9c582df9ec30b064d235f
89ae5b6e9d814596e0780df0c740a6138c87257790f9c582df9ec30b064d235f,1,10,1,0.20077573,1562663708,Regular,395c632dad2eb75387c2bfa1dbddd83f4bbae5d56f8ea1de219615cec4f2a055
0e52357f77476494381f4cb6b2b9b0ff8531d6f99b303078a831a97d6ccb9b04,-1,4,1,0.2082822,1562599402,Regular,c36ad42f2dc765e39d1e990a80a2b6f6b26447d156f0c4f85f8171a63f9bc6ea
c36ad42f2dc765e39d1e990a80a2b6f6b26447d156f0c4f85f8171a63f9bc6ea,1,6,1,0.2082822,1562595004,Regular,0e52357f77476494381f4cb6b2b9b0ff8531d6f99b303078a831a97d6ccb9b04
b3b85c34e7d6d575cd107ec66c052953a1029a822f67759a246b70066d4ec76e,-1,13,1,0.20312017,1562548449,Regular,0c3d251a00396bb4580f6df062d1740558e34c25579af826df047a75f86956d7
0c3d251a00396bb4580f6df062d1740558e34c25579af826df047a75f86956d7,1,3,1,0.20312017,1562529402,Regular,b3b85c34e7d6d575cd107ec66c052953a1029a822f67759a246b70066d4ec76e
ee72c675557b7d1927bb58bc098f853d3699baf5cbb6c8bd0ed3cfc11bd10f90,-1,0,1,0.20475643,1562471038,Regular,e0b52b2a8c0be9b9cc55f38a2898f59296769eb6a4edd2851f7a134e08794534
