tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,29,1,0.195581,1503005472,Regular,437134e92c3f8415defaa6426c47d5814694637dae0621021e7550e325777dcb
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,0,1,0.197543,1503005472,Regular,922c16ca965c423d5ada90562f1a8554e5eeb12845b7e2b5fa979f49c2510401
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,1,1,0.196221,1503005472,Regular,e9c1c16577cddb8c4777d180bea7a522a5ebedd8e3e3f3a92187dddddfcdf205
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,2,1,0.195314,1503005472,Regular,9ea634c9f2136f7ff394f2d3557bd74a67319036e8ceb7ef318b70bb67ec1906
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,3,1,0.196005,1503005472,Regular,043bd3ef43f794169169caefe9ab178b3c10a82a0477147ca348b27c3bb61107
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,4,1,0.196211,1503005472,Regular,363a6569c927e7f8fcc6cd0859e8c86296e7ae8d99cd972733f8179f8759660e
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,5,1,0.195952,1503005472,Regular,6bddf9f2cbe6bceda25fbf5a2cb23151918841d577320abcd94fa6d25d314a1a
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,6,1,0.195493,1503005472,Regular,72012aad0a3291b7d50442efa49a0c54cc4bd41bf37fcfdd7287d2e80adf7a1f
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,7,1,0.195298,1503005472,Regular,750cbe668d359c75d403d35ab7491591298ac3bf5fd8f3bb61aae5cc577d512e
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,8,1,0.195626,1503005472,Regular,2f207d8d1fc0df6667b0b1dffa8fbc42253b262bb275ef2e94109a1dc6d2632f
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,9,1,0.189,1503005472,Regular,028f0a79fbcb17baf5ba7735ffc78a82c2b7fd67bbe25eecf7c5523392054832
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,10,1,0.195043,1503005472,Regular,af69ece9316fe385c07a0b1ba4bf2ed92b7f76716bc15d6d53dfaac9a79d9645
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,11,1,0.195405,1503005472,Regular,fb29ae764b214e2282d1840089a53549f6cb889edaa15a455ff74b5a8189aa52
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,12,1,0.195281,1503005472,Regular,412d1b9ccd3b8ee0bfba48302536809a4563ca54daf31008e54180ae9a763769
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,13,1,0.195263,1503005472,Regular,0fc0ff997b7fa9652364c07204efd2226a5d9b67d354952ebf61d44c9ccf4469
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,14,1,0.195353,1503005472,Regular,a2a22f3b8e03d3080919acb02d70c66e77a53dc08d523e3a4d4f46b2138a666c
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,15,1,0.1956,1503005472,Regular,849387323d2563fa36dddc0d0eb9e447b1dbf5fb076e2af87b7e048f8ad9d86c
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,16,1,0.195265,1503005472,Regular,2b48f6e0faf3a978fbb53fa198924df5b05db0e1fe3ee9325d6f3f829132497d
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,17,1,0.195666,1503005472,Regular,4038c5a862361e6dfaebced2912090b3b532fe6182c994b7ea13dc72ba9a8181
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,18,1,0.196031,1503005472,Regular,9b64fb5e00e55aa3d25ffcdc5c48ac6c08cc6e43f53ba9679d761fa9e5d71393
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,19,1,0.196173,1503005472,Regular,54d1eb58d52f0f5daec4297f7961c1af18ec82f8aaa68cd98770b8c5709a6396
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,20,1,0.195696,1503005472,Regular,5f54096339af754e3fec52d9f6d2e6167fa409ba9884caf6d0a782edc3e62399
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,21,1,0.195679,1503005472,Regular,65941a63cef79f4a7b0b2cda402bbabe36b6b8cc57160bb4f4f6cb16235cb89a
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,22,1,0.195339,1503005472,Regular,4f96a462581cc43ed557f783f20f2f2b206e022f491275eb439effa7799e359b
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,23,1,0.195373,1503005472,Regular,33abc888f5df27511104e2389ec27d9ef5af5fec2ad21084caba9b3c3357859c
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,24,1,0.195628,1503005472,Regular,dcefc4d89cf3008abf72c83e96fdf797f31a209a32c31418395baa6c034b5e9e
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,25,1,0.196484,1503005472,Regular,f613f9b0388ba91052cc2c99cea39d8b7deac33a8aca8f506c7177e310ae92a0
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,26,1,0.196055,1503005472,Regular,419c20c288c097f0f86cb9937f28c33764d04cd8868fd88ad37d51d7e263beb1
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,27,1,0.196612,1503005472,Regular,af1b33d5c25b0e511bb5c95e89b529177e575e49328cd89c28191aa3179f6bb5
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,28,1,0.195298,1503005472,Regular,101d5c9b615514c274f01bcd4061be678fce2669a2758a57b05f414fdb7fbeb9
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,30,1,0.195578,1503005472,Regular,1673a096ae78f61a5aadbe2e7161d65a52dc04dcfdcddb421e6b4045d87579cf
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,31,1,0.196076,1503005472,Regular,2c1c82de8a8373c5ea3a307f14dca9633b9bd28ea3f0f71610f58a596582d9d0
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,32,1,0.195022,1503005472,Regular,4a493f04900b0bcd6f14e6243ec6dbfcf6b4d66f5363e858c63264671c638dd2
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,33,1,0.195564,1503005472,Regular,66d81ea04e338f3a5d96606e033cc981c03cfe493975e92b24367fe54f9ce3d8
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,34,1,0.195087,1503005472,Regular,ad6091539b2a48c19de5c55772f53d26e6184e1a45695a6d5510800bd21179ee
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,35,1,0.195455,1503005472,Regular,844cd2df0b1efb5547871c7f9192b6698fb7e1f816f29dd79a3e31836dddfdee
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,36,1,0.196195,1503005472,Regular,fdea69f7e8ef1f941b58836f93acae59d6c7692268e0901bd101cc487d6737f6
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,37,1,0.195088,1503005472,Regular,122a5accfc4ea6471acd95526da31b368846b7b5324641205c613fd9bd01ccf9
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,38,1,0.195229,1503005472,Regular,5371b1ef055aa1003b0409c1735f2dd3d8c62906f6ad6b97d5b476ae9f856efc
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,39,1,0.195268,1503005472,Regular,0006bea9194aaaaee87b20224fdea1b06666d11959b4a3546a01cc5b4651d2fd
107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863,-1,40,1,0.196514,1503005472,Regular,a8909460473a8c50554796b637894a8a60a5fa1448470c29b8f9e31b3af1f5fe
0006bea9194aaaaee87b20224fdea1b06666d11959b4a3546a01cc5b4651d2fd,1,0,1,0.195268,1502911588,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
1673a096ae78f61a5aadbe2e7161d65a52dc04dcfdcddb421e6b4045d87579cf,1,0,1,0.195578,1502814959,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
33abc888f5df27511104e2389ec27d9ef5af5fec2ad21084caba9b3c3357859c,1,1,1,0.195373,1502725870,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
5f54096339af754e3fec52d9f6d2e6167fa409ba9884caf6d0a782edc3e62399,1,0,1,0.195696,1502647099,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
043bd3ef43f794169169caefe9ab178b3c10a82a0477147ca348b27c3bb61107,1,0,1,0.196005,1502564099,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
af1b33d5c25b0e511bb5c95e89b529177e575e49328cd89c28191aa3179f6bb5,1,0,1,0.196612,1502490055,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
9ea634c9f2136f7ff394f2d3557bd74a67319036e8ceb7ef318b70bb67ec1906,1,1,1,0.195314,1502408869,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
a2a22f3b8e03d3080919acb02d70c66e77a53dc08d523e3a4d4f46b2138a666c,1,1,1,0.195353,1502328791,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
ad6091539b2a48c19de5c55772f53d26e6184e1a45695a6d5510800bd21179ee,1,0,1,0.195087,1502260402,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
6bddf9f2cbe6bceda25fbf5a2cb23151918841d577320abcd94fa6d25d314a1a,1,0,1,0.195952,1502182138,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
af69ece9316fe385c07a0b1ba4bf2ed92b7f76716bc15d6d53dfaac9a79d9645,1,0,1,0.195043,1502110831,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
65941a63cef79f4a7b0b2cda402bbabe36b6b8cc57160bb4f4f6cb16235cb89a,1,1,1,0.195679,1502028538,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
4f96a462581cc43ed557f783f20f2f2b206e022f491275eb439effa7799e359b,1,1,1,0.195339,1501929523,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
122a5accfc4ea6471acd95526da31b368846b7b5324641205c613fd9bd01ccf9,1,1,1,0.195088,1501859878,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
0fc0ff997b7fa9652364c07204efd2226a5d9b67d354952ebf61d44c9ccf4469,1,0,1,0.195263,1501785256,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
dcefc4d89cf3008abf72c83e96fdf797f31a209a32c31418395baa6c034b5e9e,1,0,1,0.195628,1501711667,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
4038c5a862361e6dfaebced2912090b3b532fe6182c994b7ea13dc72ba9a8181,1,0,1,0.195666,1501640396,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
fb29ae764b214e2282d1840089a53549f6cb889edaa15a455ff74b5a8189aa52,1,1,1,0.195405,1501564691,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
e9c1c16577cddb8c4777d180bea7a522a5ebedd8e3e3f3a92187dddddfcdf205,1,1,1,0.196221,1501482067,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
101d5c9b615514c274f01bcd4061be678fce2669a2758a57b05f414fdb7fbeb9,1,0,1,0.195298,1501415943,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
a8909460473a8c50554796b637894a8a60a5fa1448470c29b8f9e31b3af1f5fe,1,0,1,0.196514,1501338097,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
750cbe668d359c75d403d35ab7491591298ac3bf5fd8f3bb61aae5cc577d512e,1,1,1,0.195298,1501249140,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
72012aad0a3291b7d50442efa49a0c54cc4bd41bf37fcfdd7287d2e80adf7a1f,1,1,1,0.195493,1501160406,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
419c20c288c097f0f86cb9937f28c33764d04cd8868fd88ad37d51d7e263beb1,1,1,1,0.196055,1501084924,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
9b64fb5e00e55aa3d25ffcdc5c48ac6c08cc6e43f53ba9679d761fa9e5d71393,1,1,1,0.196031,1501003532,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
4a493f04900b0bcd6f14e6243ec6dbfcf6b4d66f5363e858c63264671c638dd2,1,0,1,0.195022,1500922060,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
412d1b9ccd3b8ee0bfba48302536809a4563ca54daf31008e54180ae9a763769,1,1,1,0.195281,1500850186,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
54d1eb58d52f0f5daec4297f7961c1af18ec82f8aaa68cd98770b8c5709a6396,1,0,1,0.196173,1500779589,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
363a6569c927e7f8fcc6cd0859e8c86296e7ae8d99cd972733f8179f8759660e,1,0,1,0.196211,1500699681,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
66d81ea04e338f3a5d96606e033cc981c03cfe493975e92b24367fe54f9ce3d8,1,1,1,0.195564,1500637618,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
2c1c82de8a8373c5ea3a307f14dca9633b9bd28ea3f0f71610f58a596582d9d0,1,1,1,0.196076,1500573957,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
2f207d8d1fc0df6667b0b1dffa8fbc42253b262bb275ef2e94109a1dc6d2632f,1,1,1,0.195626,1500487984,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
922c16ca965c423d5ada90562f1a8554e5eeb12845b7e2b5fa979f49c2510401,1,0,1,0.197543,1500409996,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
2b48f6e0faf3a978fbb53fa198924df5b05db0e1fe3ee9325d6f3f829132497d,1,1,1,0.195265,1500332925,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
437134e92c3f8415defaa6426c47d5814694637dae0621021e7550e325777dcb,1,0,1,0.195581,1500259643,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
fdea69f7e8ef1f941b58836f93acae59d6c7692268e0901bd101cc487d6737f6,1,1,1,0.196195,1500196754,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
f613f9b0388ba91052cc2c99cea39d8b7deac33a8aca8f506c7177e310ae92a0,1,0,1,0.196484,1500125157,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
849387323d2563fa36dddc0d0eb9e447b1dbf5fb076e2af87b7e048f8ad9d86c,1,1,1,0.1956,1500062066,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
5371b1ef055aa1003b0409c1735f2dd3d8c62906f6ad6b97d5b476ae9f856efc,1,1,1,0.195229,1499948527,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
844cd2df0b1efb5547871c7f9192b6698fb7e1f816f29dd79a3e31836dddfdee,1,1,1,0.195455,1499868356,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
028f0a79fbcb17baf5ba7735ffc78a82c2b7fd67bbe25eecf7c5523392054832,1,0,1,0.189,1499766492,Regular,107d2d517346f82ff1333c6334b7f5f5ac24c2b96005f1aec9cd2a14fbfd8863
