tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d24db7dbb139a58490f1f296ac629273f7bb3d10f68ec8d7106640c176c5245,1,3,1,148.369858,1576986954,Vote,0d3eb57ee4ebbd4cb0fac189a2b7649209bfa6369aa10cc3895ae971dd1d26a5
6429859f40a8d2b00ad3f22b78ec26b0c269e1f2dec3a306521bc70082bd668b,-1,0,1,148.369858,1576841756,Regular,af9649788cd42f3f822d46a1d76649be72b7d1e92d67a37c8218d19b73e0df84
614e61b4134c7877f5993c596690ff2374a9586b811b85a3324506c0eeafbfd3,-1,9,1,148.369858,1576796794,Regular,108c12efa7291065a799b945dbc94de941af668e743b5526a2a159490ac6fb83
af9649788cd42f3f822d46a1d76649be72b7d1e92d67a37c8218d19b73e0df84,1,3,1,148.369858,1576756438,Vote,6429859f40a8d2b00ad3f22b78ec26b0c269e1f2dec3a306521bc70082bd668b
108c12efa7291065a799b945dbc94de941af668e743b5526a2a159490ac6fb83,1,3,1,148.369858,1576648396,Vote,614e61b4134c7877f5993c596690ff2374a9586b811b85a3324506c0eeafbfd3
d123a0d1034f708a80efc46ba987b78b49fcb5e02ceb5d8b067cc3af9731ad23,-1,4,1,148.369858,1576612074,Regular,58b4cd928d03adc5c6cea8072ecb605a61340d9d0fc989d4a52b77a2013a1b81
d123a0d1034f708a80efc46ba987b78b49fcb5e02ceb5d8b067cc3af9731ad23,-1,7,1,148.369858,1576612074,Regular,71387ffc4100031978a4822b57629086935d8391a61fcb21e57413605788ebb7
58b4cd928d03adc5c6cea8072ecb605a61340d9d0fc989d4a52b77a2013a1b81,1,3,1,148.369858,1576515348,Vote,d123a0d1034f708a80efc46ba987b78b49fcb5e02ceb5d8b067cc3af9731ad23
71387ffc4100031978a4822b57629086935d8391a61fcb21e57413605788ebb7,1,3,1,148.369858,1576512375,Vote,d123a0d1034f708a80efc46ba987b78b49fcb5e02ceb5d8b067cc3af9731ad23
39a534776b8335226ed69d7e630e9274a4888e22eeac73fcee8fa19b0412a1db,-1,1,1,139.09332948,1576434836,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
39a534776b8335226ed69d7e630e9274a4888e22eeac73fcee8fa19b0412a1db,-1,0,1,0.04725032,1576434836,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
fb5e1a767a673549e7d4690b3da0fbaefa61b00629c628d2f44a8f9f372b8bb3,-1,0,1,0.04725032,1576434836,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
fb5e1a767a673549e7d4690b3da0fbaefa61b00629c628d2f44a8f9f372b8bb3,-1,1,1,139.09332948,1576434836,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
a1aa2095fbe7af44045de7472de50ff88a99aa6b005ae345752ea5297949499a,-1,1,1,139.09332948,1576434782,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
a1aa2095fbe7af44045de7472de50ff88a99aa6b005ae345752ea5297949499a,-1,0,1,0.04725032,1576434782,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
d452e7ce1ac43ac65896dc3dca06d113b418279fef1dcfc9cfdc8f5f3b2915d0,-1,0,1,0.04725032,1576434782,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
d452e7ce1ac43ac65896dc3dca06d113b418279fef1dcfc9cfdc8f5f3b2915d0,-1,1,1,139.09332948,1576434782,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
db26244157a7b34e4542038c2a023a11001020d53bc45133716c50fba1a77f7e,-1,1,1,139.09332948,1576434782,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
db26244157a7b34e4542038c2a023a11001020d53bc45133716c50fba1a77f7e,-1,0,1,0.04725032,1576434782,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
e6d24b73652e5ed5c18a6c6e8a2b4f660feb4e81c36472cbc0bcc43a493bbc5e,-1,0,1,0.04725032,1576434782,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
e6d24b73652e5ed5c18a6c6e8a2b4f660feb4e81c36472cbc0bcc43a493bbc5e,-1,1,1,139.09332948,1576434782,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
f0d9c664c3ac7f744987b5df2ecf3bd50731cf9329629ecd65b5b461f1de3bfd,-1,1,1,139.09332948,1576434782,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
f0d9c664c3ac7f744987b5df2ecf3bd50731cf9329629ecd65b5b461f1de3bfd,-1,0,1,0.04725032,1576434782,Ticket,a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,5,1,139.09332948,1576434309,Regular,39a534776b8335226ed69d7e630e9274a4888e22eeac73fcee8fa19b0412a1db
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,0,1,0.04725032,1576434309,Regular,fb5e1a767a673549e7d4690b3da0fbaefa61b00629c628d2f44a8f9f372b8bb3
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,1,1,139.09332948,1576434309,Regular,fb5e1a767a673549e7d4690b3da0fbaefa61b00629c628d2f44a8f9f372b8bb3
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,10,1,0.04725032,1576434309,Regular,db26244157a7b34e4542038c2a023a11001020d53bc45133716c50fba1a77f7e
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,11,1,139.09332948,1576434309,Regular,db26244157a7b34e4542038c2a023a11001020d53bc45133716c50fba1a77f7e
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,6,1,0.04725032,1576434309,Regular,a1aa2095fbe7af44045de7472de50ff88a99aa6b005ae345752ea5297949499a
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,13,1,139.09332948,1576434309,Regular,e6d24b73652e5ed5c18a6c6e8a2b4f660feb4e81c36472cbc0bcc43a493bbc5e
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,12,1,0.04725032,1576434309,Regular,e6d24b73652e5ed5c18a6c6e8a2b4f660feb4e81c36472cbc0bcc43a493bbc5e
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,7,1,139.09332948,1576434309,Regular,a1aa2095fbe7af44045de7472de50ff88a99aa6b005ae345752ea5297949499a
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,2,1,0.04725032,1576434309,Regular,d452e7ce1ac43ac65896dc3dca06d113b418279fef1dcfc9cfdc8f5f3b2915d0
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,3,1,139.09332948,1576434309,Regular,d452e7ce1ac43ac65896dc3dca06d113b418279fef1dcfc9cfdc8f5f3b2915d0
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,8,1,0.04725032,1576434309,Regular,f0d9c664c3ac7f744987b5df2ecf3bd50731cf9329629ecd65b5b461f1de3bfd
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,9,1,139.09332948,1576434309,Regular,f0d9c664c3ac7f744987b5df2ecf3bd50731cf9329629ecd65b5b461f1de3bfd
a76410cb7492a9b332fb5919c3e4fead91959175f4074f28f5d6f05533473daa,1,4,1,0.04725032,1576434309,Regular,39a534776b8335226ed69d7e630e9274a4888e22eeac73fcee8fa19b0412a1db
