tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,10,1,0.05510602,1528859287,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,11,1,0.06219253,1528859287,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,12,1,0.05462343,1528859287,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,14,1,0.05469282,1528859287,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,15,1,0.05449326,1528859287,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,16,1,0.05840387,1528859287,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,17,1,0.05060203,1528859287,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,18,1,0.06252309,1528859287,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,19,1,0.06042982,1528859287,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,20,1,0.05747672,1528859287,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,21,1,0.05174801,1528859287,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,22,1,0.05024175,1528859287,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0,-1,23,1,0.05270674,1528859287,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,144,1,0.05174801,1527127687,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,270,1,0.05510602,1525659471,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,335,1,0.05165732,1524881648,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,30,1,0.06158288,1524362940,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,253,1,0.05462343,1523930919,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,279,1,0.05060203,1523499410,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,281,1,0.05437225,1523153469,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,430,1,0.06042982,1522721881,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,211,1,0.05134783,1522289846,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,589,1,0.05292596,1521944439,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,277,1,0.06211164,1521598195,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,104,1,0.05705701,1521166093,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,742,1,0.06315531,1520821869,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,111,1,0.06219253,1520561129,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,520,1,0.05747672,1520302603,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,539,1,0.05631846,1520044092,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,330,1,0.05449326,1519784453,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,50,1,0.0511947,1519524976,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,19,1,0.05469282,1519265412,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,314,1,0.05024175,1519006380,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,410,1,0.05840387,1518747120,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,660,1,0.06252309,1518401728,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,652,1,0.05270674,1518056115,Regular,f58dedf44925c01bc40fe862bc988699559c92d17c5a4a72d29f631beee68dc0
1a9b527cf87223a9b2d011077a93ea8c265e593b35b5614fd537ab9f8513870e,-1,0,1,0.07080473,1517989809,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,131,1,0.07080473,1517797378,Regular,1a9b527cf87223a9b2d011077a93ea8c265e593b35b5614fd537ab9f8513870e
