tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,186,1,0.10571457,1547350520,Regular,c9f5ab6de31f69985ae63705969bee8f74a2d951a504df7cae9f0c54b9fc2ffd
6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6,-1,44,1,0.13466945,1547001867,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,383,1,0.13466945,1547001195,Regular,6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6
3a7c5a1b2f628e5db517d1231d921158e8ad07deb0ff2c51d2b3e88ffd3cf2ba,-1,0,1,0.10497519,1546492291,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,31,1,0.10497519,1546491582,Regular,3a7c5a1b2f628e5db517d1231d921158e8ad07deb0ff2c51d2b3e88ffd3cf2ba
dd88c37e40167f9b5de08358b79f1933fe39d5c2a440270fa13d3e37b81ade31,-1,24,1,0.15457167,1546227604,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,192,1,0.15457167,1546226997,Regular,dd88c37e40167f9b5de08358b79f1933fe39d5c2a440270fa13d3e37b81ade31
f5f11c170efe6a8c94c2bb5a0d46d5ac69dfa51efe92937f170e6e027e9f8b50,-1,23,1,0.10806785,1545968483,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,259,1,0.10806785,1545968068,Regular,f5f11c170efe6a8c94c2bb5a0d46d5ac69dfa51efe92937f170e6e027e9f8b50
bb51eb7dfc83a4f7bdc8bf5fb2e0f9cd8687a8969594cce3ca7fd7d72699e4d8,-1,13,1,0.11879282,1545795232,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,117,1,0.11879282,1545795040,Regular,bb51eb7dfc83a4f7bdc8bf5fb2e0f9cd8687a8969594cce3ca7fd7d72699e4d8
e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a,-1,32,1,0.12635974,1545536463,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,322,1,0.12635974,1545535750,Regular,e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a
55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553,-1,13,1,0.10203311,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,118,1,0.10203311,1545276832,Regular,55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553
59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0,-1,24,1,0.14558216,1545104690,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,227,1,0.14558216,1545103902,Regular,59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0
b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7,-1,19,1,0.13108813,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,125,1,0.13108813,1544844853,Regular,b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7
9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357,-1,8,1,0.12916768,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,90,1,0.12916768,1544586056,Regular,9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357
9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e,-1,22,1,0.1329194,1544326843,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,79,1,0.1329194,1544326204,Regular,9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e
c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307,-1,41,1,0.13037819,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,340,1,0.13037819,1544067026,Regular,c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307
e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5,-1,7,1,0.13181078,1543808728,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,91,1,0.13181078,1543808025,Regular,e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5
d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b,-1,48,1,0.10887832,1543550064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,517,1,0.10887832,1543549325,Regular,d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b
871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3,-1,49,1,0.13445639,1543376398,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,517,1,0.13445639,1543375858,Regular,871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3
ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44,-1,9,1,0.13663359,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,119,1,0.13663359,1543116618,Regular,ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44
ce5f6b086db6e4436098b94ee1a043dde35b76b4bb40ae44aa0fd8afee263259,-1,6,1,0.13033423,1542985739,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,665,1,0.13033423,1542857348,Regular,ce5f6b086db6e4436098b94ee1a043dde35b76b4bb40ae44aa0fd8afee263259
e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4,-1,37,1,0.12541847,1542599236,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,368,1,0.12541847,1542598588,Regular,e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4
7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061,-1,63,1,0.13864773,1542339217,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,665,1,0.13864773,1542339042,Regular,7d52d32a80bf90d245a036243a3abff0d8ce2689972e435bd1373f45848a5061
2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700,-1,82,1,0.13994556,1542081044,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,834,1,0.13994556,1542080450,Regular,2d0d3e389ab7bba05e4dcdea21faa7da5bafd3825a336e2db175aa5c51c60700
21aec358c04b5fd57b063150b24e7815640dd03c176f949b06c1379f178defdd,-1,41,1,0.12815893,1541821329,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,525,1,0.12815893,1541820564,Regular,21aec358c04b5fd57b063150b24e7815640dd03c176f949b06c1379f178defdd
4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06,-1,0,1,0.14572886,1541562930,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,5,1,0.14572886,1541561615,Regular,4749ab0ce22c3580d292b9cd8fcfe5ff7be2ffdb68596a2786fef4ea8034de06
de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0,-1,5,1,0.14543802,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,87,1,0.14543802,1541302637,Regular,de34c93450d225173caabaac07146a8b85973996d5555667ef896f52ab2f6fc0
e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc,-1,76,1,0.14516292,1541044086,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,763,1,0.14516292,1541043288,Regular,e64baa0677d2ce55f9cad002958180a231a3d3adf7473ae17d469aa4b3e764fc
380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a,-1,24,1,0.10155587,1540782360,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,242,1,0.10155587,1540781647,Regular,380e3b19e2fa79212bcd07a077e71c4b6587a6ca9ba1172df07fa9550b65f34a
ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c,-1,33,1,0.10325366,1540616928,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,285,1,0.10325366,1540616283,Regular,ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c
86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9,-1,14,1,0.11164567,1540436885,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,196,1,0.11164567,1540436047,Regular,86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9
f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed,-1,81,1,0.11061144,1540263769,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,818,1,0.11061144,1540263077,Regular,f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed
da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a,-1,11,1,0.10995245,1540090876,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,47,1,0.10995245,1540090297,Regular,da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a
44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2,-1,16,1,0.11744954,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,200,1,0.11744954,1539918582,Regular,44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,97,1,0.1183642,1539745405,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,906,1,0.1183642,1539745078,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66,-1,65,1,0.12725373,1539572972,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,687,1,0.12725373,1539571996,Regular,f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,63,1,0.1378697,1539399474,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,746,1,0.1378697,1539399342,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da,-1,7,1,0.14746597,1539227994,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,78,1,0.14746597,1539226874,Regular,74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da
24babc5020bbd50aa98753cd71b6f59a0d6934488f2dbe475b7eb06c5642bd0e,-1,47,1,0.14653333,1539054807,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,679,1,0.14653333,1539053462,Regular,24babc5020bbd50aa98753cd71b6f59a0d6934488f2dbe475b7eb06c5642bd0e
54a959e9b37dc6dbf3a083384813fbdde019e706112ff6a66ad2cf50492a434a,-1,71,1,0.15528268,1538881444,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,772,1,0.15528268,1538881217,Regular,54a959e9b37dc6dbf3a083384813fbdde019e706112ff6a66ad2cf50492a434a
5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652,-1,5,1,0.16381876,1538741655,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,19,1,0.16381876,1538741434,Regular,5d0f16d24256962e72a765d9a7fc8587bdb062a9e1d34db1557df8d542bbd652
35fcd59fd5329c29e82ce56fae8766acb76e7be83e79050542d98353187984dd,-1,27,1,0.19376579,1538536208,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,373,1,0.19376579,1538535851,Regular,35fcd59fd5329c29e82ce56fae8766acb76e7be83e79050542d98353187984dd
12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb,-1,15,1,0.15601306,1538362753,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,191,1,0.15601306,1538362491,Regular,12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb
0e18552223d17eb0a1c48d7cc3fcac292f4955a38fd7a05a2347bda9e87555cf,-1,41,1,0.17824366,1538190893,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,714,1,0.17824366,1538189860,Regular,0e18552223d17eb0a1c48d7cc3fcac292f4955a38fd7a05a2347bda9e87555cf
6ee78d456e6d71d765e771e9224ef0ee1daec3e3d94b5d7d5366233265e2aa63,-1,4,1,0.15775574,1538018700,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,99,1,0.15775574,1538017645,Regular,6ee78d456e6d71d765e771e9224ef0ee1daec3e3d94b5d7d5366233265e2aa63
ff7dad120c057293eb8bb9afe619cd7157dda3fa1bc356e84dc37a4a785cdc82,-1,1,1,0.10166175,1537845126,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,73,1,0.10166175,1537844616,Regular,ff7dad120c057293eb8bb9afe619cd7157dda3fa1bc356e84dc37a4a785cdc82
eac095ba8ecf3f7960f73c6ee9774df7b818b552fec78602babd5c8e6262fe09,-1,2,1,0.10554013,1537775793,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,195,1,0.10554013,1537757601,Regular,eac095ba8ecf3f7960f73c6ee9774df7b818b552fec78602babd5c8e6262fe09
b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516,-1,22,1,0.13344315,1537756695,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
94a0a41ed0f64e689b8b9b0f2440943ce009ab8825f0639b424784351940b51d,-1,3,1,0.10975428,1537672466,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,100,1,0.10975428,1537671435,Regular,94a0a41ed0f64e689b8b9b0f2440943ce009ab8825f0639b424784351940b51d
31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7,-1,7,1,0.10087902,1537585311,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,143,1,0.10087902,1537584805,Regular,31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7
4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f,-1,39,1,0.10664596,1537498905,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,172,1,0.10664596,1537498361,Regular,4adfb9a19609dd2e29fda7ffda9808d416c68946886dc2ace20b2d57e026023f
761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128,-1,3,1,0.16116693,1537412247,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,40,1,0.16116693,1537411813,Regular,761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128
ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6,-1,20,1,0.10516438,1537239085,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,423,1,0.13344315,1537239024,Regular,b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516
a80d6c004f30393bf0361b9c6500a06b7a22a7998df27ea6913460822792d9f4,-1,10,1,0.12907381,1537067199,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,182,1,0.12907381,1537066458,Regular,a80d6c004f30393bf0361b9c6500a06b7a22a7998df27ea6913460822792d9f4
