tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,467,1,0.00852873,1605040550,Regular,3d131b0130e018430ec119ad12c2cffea90027af3ca669ca2d597568ace243b8
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,39,1,0.00861457,1605040550,Regular,698e7e735e0547af9ea11dbf3ef4d3fb5e1450955d57c263e62d0d628de490b4
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,86,1,0.00887507,1605040378,Regular,38e3d7d3c45f8f54718a065170b1462baabf151c652c2a68242deec670f70db0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,48,1,0.00852924,1605040378,Regular,2f1c254c01a726509e41b776d67246ca462c06f7ef0b4a93cf2616d608eef0c6
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,6,1,0.00870062,1605040378,Regular,78bd3ddfaeb9111afc9004fc136bf3cd5193b7b0603e8354d4fa7f4c583793c6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,367,1,0.00861401,1605040378,Regular,8b032e82a84cacedc63879f55f9625be6a2d89fb1a1cf9778a945cb5c87b74a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,110,1,0.00870018,1605040378,Regular,b79e2cc944de207c1ebb4efa5555bdd2aa2ec70bf3f503a0174a748e07a024a7
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,29,1,0.00878719,1605037600,Regular,40caf968dc228d3ee3a6b426228869fe0ae5892ea0ad94fc422d9a2fd4312595
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,31,1,0.00878715,1605037600,Regular,7c2bb67a468781df4b52f3a36223f4751fc1a60349808831cba653c353ea2695
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,38,1,0.00861351,1605037600,Regular,ba6a5797a3061043710808719326baf5945b0742d94728be21bab1017e2e2f99
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,491,1,0.00861351,1605037600,Regular,c89d693a354bc252a3e820717a6645becc61bd977edf8a1a2e284d2427cc219d
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,245,1,0.00861351,1605037600,Regular,22f3b612bcbf0aa6141534aa0eaf313f367184c31f4f554529bc31ade10eec9a
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,221,1,0.0087002,1605037600,Regular,acecea49d74d2132893c8a96c20f903670fc62a0875faf92e2c5733dd33dc99a
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,66,1,0.00878777,1605037600,Regular,3516260efc261eab8eca16c88ae70833c02d5e59c69c99b387a0a7d54f966e99
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,398,1,0.00870016,1605037600,Regular,a07212b074c270c7b609a990e217d977342b8de282c12c8459968dd8b3aa828f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,115,1,0.00870017,1605026361,Regular,d97f9a15ea0bddff2273f494cdcca6b4024c544b6bd56762313359d7ef4ca07f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,42,1,0.00878768,1605026361,Regular,6fb7aee392658a4f9c79514ab543a008402ce7d1f698c45b8103e4e4ef79ff7e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,83,1,0.00861404,1605026361,Regular,851dab37e3486afc239d1ca48273043b1fee6d90d2d987cfabe14b753cde766d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,245,1,0.00878719,1605026361,Regular,1ae92b47124e584e7ccc624cb789c444f2bf3415ebe3b4bff4422164a8c1174f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,505,1,0.00887451,1605026282,Regular,c92ad68fbf530e288e02c2774de103a2a4bb835a19bcdc42e62b7aa2d0f05963
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,401,1,0.00887451,1605026282,Regular,4dcfff344a4fc52d7c4d60b3d7407942b5d49b8b5ff600a42c6b7882ce0d9c6b
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,276,1,0.00870072,1605026282,Regular,fe4b0ef2e57b8400b76dac01da3293a08e478a220550f85c6b81f4b3f7d48d6a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,338,1,0.00878611,1605026282,Regular,33bd80e43daa293db82b5d94adde64877d6f35eb8d3ed49b3d9d578bf3b6f46a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,154,1,0.00878776,1605026282,Regular,14743982ec2b161d8e2b7191c8ed862b4c5afecdfbceb64576f80bd249f0c15b
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,113,1,0.00870015,1605026282,Regular,51ac358ddfaa17a80e4fce6b2c195e061be7a413c5cb529b912467336b466b5b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,171,1,0.00870018,1605026282,Regular,3abd9fa5372bf5bbc73d4521a7dad29d3c7511debee815e45ba7eaf003c54184
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,377,1,0.00869964,1605025955,Regular,d3d0673f3e9990632e0f810e1705baa392dcd9bf926dc00bd248b7860adc3a74
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,233,1,0.00887507,1605025955,Regular,0b9f8d7112f86e7ab1dfada58f8c6ca4bf819981457404ca62a6554799fa8065
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,41,1,0.00869964,1605025955,Regular,9b1111194bc1872136694e9218b543b16cebcb2ce172d3d1b4139abb6caacd63
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,137,1,0.00870018,1605025955,Regular,bfdb6374608b85f51518c2d3c5b5e9ec488a8c5a7d71080d00b660527ae4487b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,356,1,0.00887566,1605025955,Regular,05f20aed925d8225b61f26cb390b09d91c1ea83727a257f5a0bbad07e6a60e7d
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,425,1,0.00870073,1605025308,Regular,ae3745c2552ecd4528c25335e081f0c4eca602414019bc8e07dc439be5dd104c
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,117,1,0.00861351,1605025308,Regular,cd15d79173e6299db8514edb7a7cc0cd6394f2af11ab60a0c35dbbbb08440357
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,304,1,0.00896326,1605025308,Regular,bf048b063d42920913988424ad9a10eef5d3708f3f0d6b9563f34a650627c658
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,112,1,0.00852822,1605025308,Regular,6a0fb511e85c21d8e6e0e4a411c42801bee2bf94c486641727ba2d2ff764fd56
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,309,1,0.00852823,1605025308,Regular,3f6c23d30729cb781bc82b87ac1e68f5460e7feb724a59194d31dead24f8ce58
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,122,1,0.00887506,1605025308,Regular,7bb226c595189e6da5a8ee38a3a46536fb8e1122736a10320537a678b0417a52
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,435,1,0.00914228,1605025308,Regular,76c4ed653122911d80249ac1e8b669782cdb8fc9d95d9bafc5121d2e165f5955
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,187,1,0.00914167,1605025308,Regular,f98360c2a21df71639977f960256989a9f300092d782f6f619cf93b096858c45
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,201,1,0.0086991,1605025308,Regular,d0938f62529b4694f33a99cbe5e1c3f51cd65b02e1de2969a42395c098b6a245
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,159,1,0.00878664,1605025308,Regular,e44061b97aa9aa179bfed5f0389dada4971c809f2f2a6221224da50543f13b45
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,248,1,0.00887506,1605022926,Regular,318bc4aaaa4c03ba9ff02654030640e3ee3c3954302ad0e58d1e9dd4d9d5672a
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,193,1,0.00870018,1605022926,Regular,89390704826aadb78111e0762cbda147ddbfcbb86ce09747a9b8335001f9fe29
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,344,1,0.00869964,1605022926,Regular,3dc3ad7f964a7d8fede85f331e0668b4a2400b0f67a038590aefbca790d87442
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,228,1,0.00861404,1605022926,Regular,5d5f92fdcb1b9b91777980280155981991d159026870c966842daa85bf7a8241
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,259,1,0.00896267,1605022219,Regular,b6e4b8c16da318882ebca91351c4973b517e49ec8906499bc58a4316e7d0fd18
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,321,1,0.00870062,1605022219,Regular,10cba3eb6bb431a2db79716cb92bc20798ff55757fe91794983ab2585ada3534
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,166,1,0.00905108,1605022219,Regular,fcb8c63af693234c14d9590333fb6c714889efc99f30b851ff768d514c63f332
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,141,1,0.0088745,1605022219,Regular,5fa483fd5dc61e9d1c48f780f4124be2ebc8c256921ad0d1d55bafa6f890be32
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,294,1,0.00905705,1605022219,Regular,44d19ec5f5b180fd11b2e18141efd7689ee4de52377f5cc462e6bf386a837f3d
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,22,1,0.00852923,1605022219,Regular,9a954b9d87851dbc6bbf3cb6734c0d86dde8ad64d3f3859f75f4ca697feffe3a
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,125,1,0.00923291,1605021799,Regular,b56625a0158fb860ec0053073e6781a85878323b0665db3c92b6c17ffc071f37
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,456,1,0.00870019,1605021799,Regular,b47fb192c737dacb2ee4450bb274a4d380495310137c03cbd6b831d7137e6923
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,499,1,0.00878715,1605021799,Regular,e366ed94de823a67d82acb9f055977c752814dba14380cfedbf4e4e5f8c4431f
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,409,1,0.00852822,1605021799,Regular,fd7b2693e525fabae1001884b28d4ec4a4e4241aba70f091c4d53ab6a8cc841e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,318,1,0.00870017,1605021799,Regular,0297d1e54f216344878e6d12f386eceb4d1b3954c4afae01c6f822787410d11d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,65,1,0.008613,1605021799,Regular,856684512ebf7bcafe38cb3878fbf637527e17794e56489e96665f6c5700c41b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,251,1,0.00861299,1605020037,Regular,e9f7bc53223c5e4d56ef6cbc3c87b724a679e23fa79639bb1901b0664ac95e0b
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,290,1,0.00896325,1605019213,Regular,692b7090406ae7ff0c9813e8d93176c6bd47789a73b372a5fc3c2befeb4bf014
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,327,1,0.00878718,1605019213,Regular,6d0bab68f905df615e058fbd8f49f1f50cc2ebcb342981030f801f65eff7b302
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,266,1,0.00896267,1605019213,Regular,7fa09fecc749fed999a424710b79e71de757e36ab38d70e05248317e1340d106
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,232,1,0.0087872,1605019213,Regular,457715bcdb669b7a16b33840546adba9ed5ae4a552783aea69162315348b8606
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,64,1,0.00870016,1605019213,Regular,edcb9dffc0828dfd3ee6bcfe260ac5400bf29a02b359bf89c1f2549ec943490e
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,422,1,0.008614,1605019213,Regular,f17fcd0afcdb5563b8b228f624978c858adba9cf41340570cdef398cfd465c11
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,362,1,0.0087007,1605019213,Regular,1639267e9e3deaa4b20b83ff665c170c72271da391a7ca6df29d42ca993ddb10
e335ddcdab061dafbd9936754b72334d60fe0fb93625d9b3237b702946e5a5c2,1,2,1,0.00852727,1604009794,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
53931aba43a05cb30b90be396fa62bc6ff6567c64dec542df40d18c999ef5bfd,1,2,1,0.00852772,1602424594,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
856684512ebf7bcafe38cb3878fbf637527e17794e56489e96665f6c5700c41b,1,2,1,0.008613,1601676563,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
33b6832b58fca70e6ed1d959ea9607f81fe6bd5a6a739712af330b68dce62afb,1,2,1,0.00852822,1601328766,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
fd7b2693e525fabae1001884b28d4ec4a4e4241aba70f091c4d53ab6a8cc841e,1,2,1,0.00852822,1600882122,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
3f6c23d30729cb781bc82b87ac1e68f5460e7feb724a59194d31dead24f8ce58,1,2,1,0.00852823,1600615500,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
b7ae4a40f56e59473414f86e1b6cdff43d55af2b2dafd4c772e73ba4d2c962ea,1,2,1,0.008613,1600599185,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
6a0fb511e85c21d8e6e0e4a411c42801bee2bf94c486641727ba2d2ff764fd56,1,2,1,0.00852822,1600342459,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
e9f7bc53223c5e4d56ef6cbc3c87b724a679e23fa79639bb1901b0664ac95e0b,1,2,1,0.00861299,1600278458,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
c89d693a354bc252a3e820717a6645becc61bd977edf8a1a2e284d2427cc219d,1,2,1,0.00861351,1599835848,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
3d131b0130e018430ec119ad12c2cffea90027af3ca669ca2d597568ace243b8,1,2,1,0.00852873,1599713387,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
cd15d79173e6299db8514edb7a7cc0cd6394f2af11ab60a0c35dbbbb08440357,1,2,1,0.00861351,1599516208,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
ba6a5797a3061043710808719326baf5945b0742d94728be21bab1017e2e2f99,1,2,1,0.00861351,1599108705,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
22f3b612bcbf0aa6141534aa0eaf313f367184c31f4f554529bc31ade10eec9a,1,2,1,0.00861351,1598470843,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
d0938f62529b4694f33a99cbe5e1c3f51cd65b02e1de2969a42395c098b6a245,1,2,1,0.0086991,1598457328,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
9b1111194bc1872136694e9218b543b16cebcb2ce172d3d1b4139abb6caacd63,1,2,1,0.00869964,1598023461,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
33bd80e43daa293db82b5d94adde64877d6f35eb8d3ed49b3d9d578bf3b6f46a,1,2,1,0.00878611,1597890778,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
2f1c254c01a726509e41b776d67246ca462c06f7ef0b4a93cf2616d608eef0c6,1,2,1,0.00852924,1597557238,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
583aab186fd2cb8d4b75ad80c7ff313bd7b9f750980c5a73ebb11b46d9a2ece6,1,2,1,0.00878611,1597478088,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
3dc3ad7f964a7d8fede85f331e0668b4a2400b0f67a038590aefbca790d87442,1,2,1,0.00869964,1597473868,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
f17fcd0afcdb5563b8b228f624978c858adba9cf41340570cdef398cfd465c11,1,2,1,0.008614,1597253692,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
bed368c9fb9f9d9f8f42d86cbff449f20e4ac448580611e1d6c7760c9d773b9e,1,2,1,0.00861404,1597122919,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
90b06598397e0f22a4fc083221180b2c61b8cb97f6ab1c073e53cbcbefc6e3d2,1,2,1,0.00878611,1596984665,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
9a954b9d87851dbc6bbf3cb6734c0d86dde8ad64d3f3859f75f4ca697feffe3a,1,2,1,0.00852923,1596952701,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
5d5f92fdcb1b9b91777980280155981991d159026870c966842daa85bf7a8241,1,2,1,0.00861404,1596868725,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
d3d0673f3e9990632e0f810e1705baa392dcd9bf926dc00bd248b7860adc3a74,1,2,1,0.00869964,1596823933,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
53c4f06a9449d7601174f06fb36cbae60d23c0f3bd8f8db90ce1e90c6cb5e3d0,1,2,1,0.00861404,1596703484,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
851dab37e3486afc239d1ca48273043b1fee6d90d2d987cfabe14b753cde766d,1,2,1,0.00861404,1596643811,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
8b032e82a84cacedc63879f55f9625be6a2d89fb1a1cf9778a945cb5c87b74a9,1,2,1,0.00861401,1596631660,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
e44061b97aa9aa179bfed5f0389dada4971c809f2f2a6221224da50543f13b45,1,2,1,0.00878664,1596577982,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
698e7e735e0547af9ea11dbf3ef4d3fb5e1450955d57c263e62d0d628de490b4,1,2,1,0.00861457,1596576154,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
b79e2cc944de207c1ebb4efa5555bdd2aa2ec70bf3f503a0174a748e07a024a7,1,2,1,0.00870018,1596460147,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
44d19ec5f5b180fd11b2e18141efd7689ee4de52377f5cc462e6bf386a837f3d,1,0,1,0.00905705,1596350256,Revocation,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
3abd9fa5372bf5bbc73d4521a7dad29d3c7511debee815e45ba7eaf003c54184,1,2,1,0.00870018,1596337846,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
fcb8c63af693234c14d9590333fb6c714889efc99f30b851ff768d514c63f332,1,2,1,0.00905108,1596327563,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
edcb9dffc0828dfd3ee6bcfe260ac5400bf29a02b359bf89c1f2549ec943490e,1,2,1,0.00870016,1596171638,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
e528ee184e7e578f8fb41f39f8badefa674cbb88d5e8195737a19ba1f40395ac,1,2,1,0.00861457,1596111959,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
d97f9a15ea0bddff2273f494cdcca6b4024c544b6bd56762313359d7ef4ca07f,1,2,1,0.00870017,1595968388,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
a07212b074c270c7b609a990e217d977342b8de282c12c8459968dd8b3aa828f,1,2,1,0.00870016,1595922905,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
b47fb192c737dacb2ee4450bb274a4d380495310137c03cbd6b831d7137e6923,1,2,1,0.00870019,1595668327,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
51ac358ddfaa17a80e4fce6b2c195e061be7a413c5cb529b912467336b466b5b,1,2,1,0.00870015,1595590717,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
0297d1e54f216344878e6d12f386eceb4d1b3954c4afae01c6f822787410d11d,1,2,1,0.00870017,1595575537,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
89390704826aadb78111e0762cbda147ddbfcbb86ce09747a9b8335001f9fe29,1,2,1,0.00870018,1595206024,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
