tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c3fd2fd5a31c071cc8e7b7c4c41e5005698bd7e77848f44cbefabf36bde087,-1,12,1,119.58382821,1558235303,Regular,f562e60243d18e28fe67350cc12373d86f72dac2ac4357ecdb6852bfd2e0c8d7
f562e60243d18e28fe67350cc12373d86f72dac2ac4357ecdb6852bfd2e0c8d7,1,2,1,119.58382821,1558101206,Vote,e7c3fd2fd5a31c071cc8e7b7c4c41e5005698bd7e77848f44cbefabf36bde087
4030ac540bf7c68b0de331bb6f256a1469bba50ec41373f7b59b521516e2bf22,-1,12,1,119.59454959,1557890018,Regular,4d60e0f3e3c804de7689bd495e956a4b5d2889db7852b76430637126ecd3b7ff
4d60e0f3e3c804de7689bd495e956a4b5d2889db7852b76430637126ecd3b7ff,1,2,1,119.59454959,1557784455,Vote,4030ac540bf7c68b0de331bb6f256a1469bba50ec41373f7b59b521516e2bf22
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,-1,12,1,119.59454959,1557716420,Regular,5c518f2478e09c0aa0db3bb57ed178f53165882fd629cb498c1cbfbba580e0cd
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,-1,13,1,119.59454959,1557716420,Regular,2b7a3d2f7b72111ae4276ed51bfbfe53fba97b60f287dd18fe9b6b17815b88a0
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,-1,14,1,119.59454959,1557716420,Regular,03acd73ab948d94da0930e49ac10d2f3726073632d78f7cac6ced4acfe534c8d
643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa,-1,14,1,119.59454959,1557630099,Regular,6d0b8e997a04b1bce6965173bee91b028833f8de3986b11e96c706ad8c0573ae
03acd73ab948d94da0930e49ac10d2f3726073632d78f7cac6ced4acfe534c8d,1,2,1,119.59454959,1557573000,Vote,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
5c518f2478e09c0aa0db3bb57ed178f53165882fd629cb498c1cbfbba580e0cd,1,2,1,119.59454959,1557570190,Vote,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
2b7a3d2f7b72111ae4276ed51bfbfe53fba97b60f287dd18fe9b6b17815b88a0,1,2,1,119.59454959,1557556865,Vote,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
6d0b8e997a04b1bce6965173bee91b028833f8de3986b11e96c706ad8c0573ae,1,2,1,119.59454959,1557503531,Vote,643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa
b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f,-1,19,1,119.59454959,1557457452,Regular,38a51e5c92992e81462e0467657ea5d89e247c2f445ffac47a1f686f22e421f2
38a51e5c92992e81462e0467657ea5d89e247c2f445ffac47a1f686f22e421f2,1,2,1,119.59454959,1557379846,Vote,b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f
8c79da100c4400f8dcda8ce5a1968396f57e7d36295c6f78298064a86a682fec,-1,15,1,119.59454959,1557372033,Regular,3de1e4570dd70e6738c15587e399379ade782b8c0dc1bf48ffc7365d2045c0d1
8c79da100c4400f8dcda8ce5a1968396f57e7d36295c6f78298064a86a682fec,-1,14,1,119.59454959,1557372033,Regular,8c4715f861ce7fffeff3a2990d65bdc6e910135be61b6c834bedf2dac82407b2
d9952308be35d5d7a1da1226737efbca2c6973cc350d91247d9626005974bd7f,-1,6,1,119.59454959,1557284515,Regular,d95c449ad0953f61bb6e4e30d083bf958a79dfa5d54c3027d8c2c4098128a179
d9952308be35d5d7a1da1226737efbca2c6973cc350d91247d9626005974bd7f,-1,7,1,119.59454959,1557284515,Regular,053eea9228638b9c0cbb0e406230cef28fa4c209122dc5df047172c74e9b7ee5
3de1e4570dd70e6738c15587e399379ade782b8c0dc1bf48ffc7365d2045c0d1,1,2,1,119.59454959,1557268664,Vote,8c79da100c4400f8dcda8ce5a1968396f57e7d36295c6f78298064a86a682fec
8c4715f861ce7fffeff3a2990d65bdc6e910135be61b6c834bedf2dac82407b2,1,2,1,119.59454959,1557212601,Vote,8c79da100c4400f8dcda8ce5a1968396f57e7d36295c6f78298064a86a682fec
e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864,-1,8,1,119.59454959,1557198063,Regular,aa27a140acdf5b96763f96e47054c69c0adba9d49338e6932ef57479ef7117af
053eea9228638b9c0cbb0e406230cef28fa4c209122dc5df047172c74e9b7ee5,1,2,1,119.59454959,1557131431,Vote,d9952308be35d5d7a1da1226737efbca2c6973cc350d91247d9626005974bd7f
d95c449ad0953f61bb6e4e30d083bf958a79dfa5d54c3027d8c2c4098128a179,1,2,1,119.59454959,1557124845,Vote,d9952308be35d5d7a1da1226737efbca2c6973cc350d91247d9626005974bd7f
1dd4d4e5502422c4fb1868d8548044378ed1ccebbc89c284d9a3c55371c3900e,-1,8,1,119.59454959,1557111941,Regular,c3b4f85d8c2ab734fa6d72a1fdb3619a4556e8669c3101fa9770e8529edc5ba2
aa27a140acdf5b96763f96e47054c69c0adba9d49338e6932ef57479ef7117af,1,2,1,119.59454959,1557095343,Vote,e38dcebc382d7a6c60934a9387895691f3f7679f8cbf22dc7fc8098131fac864
c3b4f85d8c2ab734fa6d72a1fdb3619a4556e8669c3101fa9770e8529edc5ba2,1,2,1,119.59454959,1556984880,Vote,1dd4d4e5502422c4fb1868d8548044378ed1ccebbc89c284d9a3c55371c3900e
10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3,-1,16,1,119.59454959,1556938976,Regular,967c5052c925de709f0216dd8b1a512d56f97a30dd09d2f6d099131f662fee41
967c5052c925de709f0216dd8b1a512d56f97a30dd09d2f6d099131f662fee41,1,2,1,119.59454959,1556858398,Vote,10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3
5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b,-1,9,1,119.59454959,1556593306,Regular,75932580cd15eb2389b293d79fd248c1f08949a6eb065acb262e936591427b7b
5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b,-1,8,1,119.59454959,1556593306,Regular,ec769002486b9682fdcb93a70493128f43b725ea03720f5c9c547c78569050e2
5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b,-1,7,1,119.59454959,1556593306,Regular,3fb5559e5b61ccbf4e1334a84ffd336c684adb5fbb700a5fed97a2e69665f837
ec769002486b9682fdcb93a70493128f43b725ea03720f5c9c547c78569050e2,1,2,1,119.59454959,1556511786,Vote,5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b
3fb5559e5b61ccbf4e1334a84ffd336c684adb5fbb700a5fed97a2e69665f837,1,2,1,119.59454959,1556506630,Vote,5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b
75932580cd15eb2389b293d79fd248c1f08949a6eb065acb262e936591427b7b,1,2,1,119.59454959,1556496791,Vote,5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b
d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b,-1,8,1,119.59454959,1556420983,Regular,a0294be034c55703aaae89e71e6906e066688eea6db0c5ed0b84e07508a784f5
a0294be034c55703aaae89e71e6906e066688eea6db0c5ed0b84e07508a784f5,1,2,1,119.59454959,1556303862,Vote,d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,7,1,119.59454959,1556247973,Regular,a70566ac22bbfdf4ac18ef6bd44ccaab8293a826460f1bf8bdf21bc73d0a3848
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,6,1,119.59454959,1556247973,Regular,eaa16a20fb72d5afccfb4ed6ecab4cb7ecab51bf56de7aee9b9276953f5f8faf
a70566ac22bbfdf4ac18ef6bd44ccaab8293a826460f1bf8bdf21bc73d0a3848,1,2,1,119.59454959,1556161772,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
eaa16a20fb72d5afccfb4ed6ecab4cb7ecab51bf56de7aee9b9276953f5f8faf,1,2,1,119.59454959,1556114874,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26,-1,3,1,119.59454959,1556075555,Regular,faaebcc5679012ed5eb721c9b1ffc90266e3a5c897c61965165d7bab666aa49a
e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26,-1,2,1,119.60537819,1556075555,Regular,4464815b56265a9e680990b8ace305d60457b107427bfcf9dd25fd3a1932258e
faaebcc5679012ed5eb721c9b1ffc90266e3a5c897c61965165d7bab666aa49a,1,2,1,119.59454959,1555965858,Vote,e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26
4464815b56265a9e680990b8ace305d60457b107427bfcf9dd25fd3a1932258e,1,2,1,119.60537819,1555941243,Vote,e2a829ba65e579fdc90d25e75d458226d40f4934fbf5070f8017e62223c66a26
35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa,-1,2,1,119.60537819,1555902551,Regular,03af01dccf9f430689f12a134130f12e3b21cc0bdff898900f2fd563a30fa1cd
35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa,-1,1,1,119.60537819,1555902551,Regular,23ecb450ec38743b841d76b3b71a39ca406e6103c19975519eb76ff481f35acd
2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9,-1,4,1,119.60537819,1555815964,Regular,7127d3812b1d779284638bd616221e1ac22d1e00f229d74451acc2f2dee910ce
23ecb450ec38743b841d76b3b71a39ca406e6103c19975519eb76ff481f35acd,1,2,1,119.60537819,1555810779,Vote,35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa
03af01dccf9f430689f12a134130f12e3b21cc0bdff898900f2fd563a30fa1cd,1,2,1,119.60537819,1555793557,Vote,35fa577b1d82f8098741d6998800afdf1b90083fb1881e501cbd17635436b6aa
28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8,-1,1,1,119.60537819,1555730402,Regular,db4f03cdadbd1ac50404ba5a849bdc6c1073b37829183dd29e9501a6b4b5e11d
28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8,-1,2,1,119.60537819,1555730402,Regular,77a2b49173fc6b374a7037ddb5f9b0d37716522d79bd16fc2ac8782f6721adfd
7127d3812b1d779284638bd616221e1ac22d1e00f229d74451acc2f2dee910ce,1,2,1,119.60537819,1555727298,Vote,2fed2d612d648252a686f8bfa23b481319856cf48bb0b2179c10e485ae0bc6d9
77a2b49173fc6b374a7037ddb5f9b0d37716522d79bd16fc2ac8782f6721adfd,1,2,1,119.60537819,1555616075,Vote,28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8
db4f03cdadbd1ac50404ba5a849bdc6c1073b37829183dd29e9501a6b4b5e11d,1,2,1,119.60537819,1555600698,Vote,28edc7ca956c4fe584d2c27afa9dae781eaea63743599165fbf490b0605346d8
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,-1,3,1,119.60537819,1555557478,Regular,de3dcc436d71ea6fe70c1af293be156fe6a5bebb955c3f0ef4367621ec778285
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,-1,2,1,119.60537819,1555557478,Regular,a978a09d071fe383063297433f7adb1413f32c1959804b2b39261f8720214bd6
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,-1,1,1,119.60537819,1555557478,Regular,98e50624c1dc5829ea521fc59ab69747cd8407da04e1ee2d814c8319c5b45253
de3dcc436d71ea6fe70c1af293be156fe6a5bebb955c3f0ef4367621ec778285,1,2,1,119.60537819,1555446353,Vote,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
a978a09d071fe383063297433f7adb1413f32c1959804b2b39261f8720214bd6,1,2,1,119.60537819,1555427769,Vote,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
98e50624c1dc5829ea521fc59ab69747cd8407da04e1ee2d814c8319c5b45253,1,2,1,119.60537819,1555423268,Vote,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d,-1,4,1,119.60537819,1555383783,Regular,f9fed084a0c1814010eb3cbcfdd5e7d1608a68f8ab8ad264072a28f3af6afee2
82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f,-1,3,1,119.60537819,1555297254,Regular,79225dc3b78373066bdd15d662ee5f07c74b25db7308c95008dbb87b509de215
82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f,-1,4,1,119.60537819,1555297254,Regular,b4831fb80a406f3f0d23870d02cc41d4e3c85cd2028e9e53d663cb8400070147
82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f,-1,5,1,119.60537819,1555297254,Regular,c8dba867cf04896044f466459244f8235682ddb7428f5155e85258284029c52e
82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f,-1,2,1,119.60537819,1555297254,Regular,2140dcb6ba0439b18590039263d868497898e460280810410ed859b74a48900c
f9fed084a0c1814010eb3cbcfdd5e7d1608a68f8ab8ad264072a28f3af6afee2,1,2,1,119.60537819,1555266828,Vote,b185d94fda6c0374c006079f2f7ef4a62c31b93a390120b1ac4082491e53a20d
79225dc3b78373066bdd15d662ee5f07c74b25db7308c95008dbb87b509de215,1,2,1,119.60537819,1555219310,Vote,82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f
c8dba867cf04896044f466459244f8235682ddb7428f5155e85258284029c52e,1,2,1,119.60537819,1555189584,Vote,82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f
2140dcb6ba0439b18590039263d868497898e460280810410ed859b74a48900c,1,2,1,119.60537819,1555166764,Vote,82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f
b4831fb80a406f3f0d23870d02cc41d4e3c85cd2028e9e53d663cb8400070147,1,2,1,119.60537819,1555133806,Vote,82fa166763810cd61c200761edc7f01683bf92e63b46800c6b07a6566db3246f
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,37,1,43.32509886,1555124623,Regular,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
9aebc5e465064243d02dbc6294a965978e9285696c32d7e276a7c5fc00058b0c,-1,0,1,118.51171981,1555039335,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
d5152a6221ff4cfb4ec3f57f24878883cd3771b19f4b9facb0e5f4b40933d458,-1,0,1,118.51171981,1555039335,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
f2ba9a08d48dd725c7e3abb518085ad534efc689bd2877e56a9895e8df2d4fe2,-1,0,1,118.51171981,1555039335,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
f7eeaa97c16ce1e9ef4c42c06d92fe01e0bc991c68a255fa5dabd7398db24bb3,-1,0,1,118.51171981,1555039335,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
f80fa05f300843bc23000677b847ed753b7f7004d4b00c11e82ba0634e2d0853,-1,0,1,118.51171981,1555039335,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
0f9e8ff47ac02959173cd1f1fbad875acdedcc00bc82bea25b1d6fce7269c4ba,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
1f4f482bddb6056b701440a95f57d1ea31b71b41545a1449bef70c4a56514ba4,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
2004e46ea947a9f79d5589aa512e7439262ec8c78f243b82569d50444ed9a606,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
23b77bcf673f3ddb37e3ce46bd78520cf50d1f8000e8135d6d64b42671c71738,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
25b339e9d61c835f45087884724fb1dc15a24d9bb2cba15c1817f90b31b665eb,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
3d209e72f4ad6a1c65f7141fbb5d56ade330f9976a4b484899013c067f35c775,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
439df8343376fcf7df56fc6fa2aa76209643e7ee8c3d99987e64c7ef4dd93ed9,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
5d1f15df9823da19c4e2b6407de76a42b7981ec0369b191a82e69288bb782066,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
6d79774c3256b9e16bd20784835d30b0b7083ff920d01c2006c583c9e8d7986b,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
b864a49c44de6f5f863a37ffa370678722fc6c32f1dd8a4400f0bf12d2f6ccf7,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
c3065cb3ee63910df22cdc45c3f1020b40c6737b9bc7558636fc64e3d31aa587,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
d017adcfcf7f78474797ea99cb7ccf79b055acc3ea85adbc6a91f179bbed6a71,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
eac93fb00e94910b3669d1be997bb475b8b611ce256e3d173716b395722ad6b4,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
ec0ce50b21866d44e0ee3dc08d62623c91133cb684ac54abc4b65db8b32c8421,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
ef9360f511bdded0d392bac99ea5276a6c9318e985110811860f0ac0e5147964,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
fd5b3751cb22b37353b4d3f96bee1cec3e54922e31ed1dab099b714691137dd4,-1,0,1,118.51171981,1555038761,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
02ca4748b57a849e6f4117abca005cca720382b071b2a393e97c4bb71e7ee87c,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
0c5744dde0905b8b692fdce06f621e0f1457e29b1816e0e7f82197c32594bcb0,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
1066f7caa6d00afb2dbf8dfc1a4cfedaf6d6e638cd58b9a7bfeedc0a897a7690,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
2242dcbba88134fdeb050fbb52fef77ba27b011a64fb85e306d87782dc00dbfa,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
2a1567b85c0f00137f84942dc36b7157e3266afb50e1de8bc723cab5f4eacd6a,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
2c2402ee39831c2763cd57cb8f9a4da5f31fcad397b825a41349461c2bcab0f1,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
34dadc9df5eb630aaefd31a78eab4af85248e7a6aca6e073a1a04a4bffc00338,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
365458bde1a22f237bbe101227633332507a69953ee0f748839d2641c1123390,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
76fd13651742a82482256045722da4a06a42de93f13b8ce5cb6ca696e0cbb225,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
7e0bab29e33cbaf9644052f2709094df6a0782462870de3f0204da9bddd91b91,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
8b020cea941fbfc658dd616f71f9e97e042ec2e4b5091f7dfaf6d4a6ddea7721,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
8cc83ef8d3766dabc7d318c400a6e4311ba3091676cee692256bda5c2decb9e1,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
8f2b4c41f6c82917630c4c782935776a39f03de923a85583863e53db91fb112a,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
ba19276b11cb9ade81082b65770d85f830662d0a65f2683cd93ffe23099f7686,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
bd200a0db914a3d87bfb46b46c9b4bdd81fc0aa78d1e9655ba48a469a9ac7d4e,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
c40256c8ed75ed430cd4c842c6d0f9ab071fb989c6662f6e45c7befad06097a2,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
ca6c3d12d5c4a1abee589fe8f10dab19f62f717455a45caaa655c3bce978b193,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
d15fe792a97d43896f8549bbc54a4b6a0c1235ce8451c7157528f5adffc3d0db,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
d53c1abc73da98e13d8d73770660bfd5c83d0824bd89ab4814e50918c0bed2c4,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
de30e3ea4cba91365b3a531a32804043ff01c0be00698f24a8e4b9f9b99fcda1,-1,0,1,118.51171981,1555038323,Ticket,4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,1,41,1,43.32509886,1555038177,Regular,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,1,36,1,118.51171981,1555038177,Regular,34dadc9df5eb630aaefd31a78eab4af85248e7a6aca6e073a1a04a4bffc00338
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,1,0,1,118.51171981,1555038177,Regular,c40256c8ed75ed430cd4c842c6d0f9ab071fb989c6662f6e45c7befad06097a2
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,1,8,1,118.51171981,1555038177,Regular,de30e3ea4cba91365b3a531a32804043ff01c0be00698f24a8e4b9f9b99fcda1
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,1,24,1,118.51171981,1555038177,Regular,365458bde1a22f237bbe101227633332507a69953ee0f748839d2641c1123390
4b5ffb79140252feb0d28d7958269f3c65b45684d74c9f6c99917ba40be1d934,1,22,1,118.51171981,1555038177,Regular,1066f7caa6d00afb2dbf8dfc1a4cfedaf6d6e638cd58b9a7bfeedc0a897a7690
