tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd074aad5a8133e8c4210f24b6eee13d800ba92c28a9907ac896d6b8c843805,-1,1,1,37.10272654,1489034925,Vote,15aa0da63cec8efcfd0d3ab4397cd5c1b47a166d252dfa46463521758d2b99f6
c1f3da3e491643bbfa8973bf18eafac314cce1628de0e11873a22570485db21b,-1,1,1,33.15376938,1488835371,Vote,2245511bcde7beb3950db71ef1fa438f6908c20c810c520fa6470de55b7ce0e5
211c94693de7cc5a09a97afd2f8026f8ecbb858084342609dc9a0223d64ef847,-1,1,1,40.30663573,1488806757,Vote,e1475a12a6c2068950956b99ac22f1d2df0d43a6113a66da4d5a9f21483e35ce
da2c62ce86af9d1d0c9161dfaaadabf003062b603417b1c2d34ffbec11af8abb,-1,1,1,37.6629476,1488750522,Vote,77349c02aec35961d2a323214c757791704bcd006879a0a17ab065c9a1c2c2b3
b59c274c8e30b7297646c90aaad43a54cd8ec1f9faeac31ddd335e856503073f,-1,1,1,37.10272654,1488695776,Vote,2c35d42dbcb748338cb922b6a0d5868f2eacb71eeae5c6def0b5389307dc9ad8
da2685656c034a1fc760f4317141755722dc20dbc3f6e62e3cd58f4447744ad0,-1,1,1,42.59753248,1488553180,Vote,4c4f819b8ec898ad4b62af40b3429dc4e57f21a1cfc30c34645a66e0d043ccf8
9a8b4ffc5bb0dd4585224b8399bc66a7f98438a6060566f1398873c20b2e7509,-1,1,1,38.85824149,1488489188,Vote,84caa47bfd772a12d229162962b5c1032359305b0fab53a63dba29abdac5ad8c
5149cf7ee99f58e8a8bd0dfbeb708380dfa17f965a4e382228fe2906361e5306,-1,1,1,36.60496531,1488456120,Vote,1094dd7059f8ce22200ab3dfdf12efee163925ca569598bdb787e9734bacb176
b9a6d032f4064cd9bda1735822cc798e970da0f35283050f8cf15f143828f042,-1,1,1,39.845912,1488398709,Vote,a67373a8f6daea540b2d2bd42dfb97fe594aa46196e91b86e5e711e76d047ffe
9a4bf8afe0831dc7db6bb8457e17d9510839be1f5350f7ed05c464d3e5d287b7,-1,1,1,36.66956117,1488326773,Vote,4216173a96ebc9f6b4e4e0456829e2dde9b587c779463e14b3a8c399d7e0b30c
d95a63f92141069b61385d292a6bbfe17a117b70870d2e796ce021c157bd3752,-1,1,1,40.30663573,1488259017,Vote,f6d33f442eb555b757c622e90b4339aa1250f03baafadfea28b8c98a954b8dd6
006dbcd3e5181f5fa0c15f601117f957e03ec6f137d7998d6024f75f07c4839b,-1,1,1,36.60496531,1488118042,Vote,f6206fde268bda1570328656318923372a7734405b517ba1c488b1be9e5fb250
a9a1b7cd8a5158c8499df2f2876f778a83d17f0e504e159fe6e9791d6e210ad2,-1,1,1,39.845912,1488021594,Vote,b1145f5f182d525d4fa011772daf09bc93018cf4cf0eff286a4f4b1f11945816
45fa19772cafa5e6d9cd675b32790c49eeb1dfd78863f470bb28a442244aedef,-1,1,1,36.60496531,1487982431,Vote,57ce534506e8077adc45d57ac91aacad74e505821ecfcd54a94fecb78904619e
472a183b59c0de6d79271a27d867830f927184bc64229d2014af875106702392,-1,1,1,36.60496531,1487925704,Vote,72e349d81fdbd883c9f7e336a8f7444a0acbdcb45328810a2838c6a8aa7e0e99
1b60b4c49094c148f0489298c37eb614582d4bb114db038e247f5e3c83e0b979,-1,1,1,36.60496531,1487872909,Vote,5d781d55b8b279e01959dadf0c9c7154982ce70ce22db9e722f12aae58dd3fc4
6fef05f336191c96251e8b2816940882f79ef884274b476f16af7956a7deb201,-1,1,1,34.38460958,1487872909,Vote,8a5d075eaac1a582dcf050f62db0364de157783287bad50dfc917f5ccc8791c0
c1833786057077871a7424033499f2c09eac548c269e4123a45787387e4d773f,-1,1,1,36.66956117,1487861279,Vote,f0e9797b3d46a82237437f0ace3e0be3cbadedd97e6af04d1a1c429105b9d2ca
54b683bbfd3f3c863c74a2239c9edf61f34e2039fa6a2dd30de373eb1ad5fd00,-1,1,1,40.30663573,1487796517,Vote,5522f58b1889dd72334bfd9127d231b21104c4540a77a710624e68a03e92bd46
ae15bdc9de167b83dd3ae987847f93263c24468c06debea3b1be16b96c5a2aa0,-1,1,1,34.38460958,1487641751,Vote,8fb633b480f5ab6cdb971383a903b4ac3cd11104ffb9f0f04ad79080328cc66a
ac6156c5c4503f3da396b7cdee024667ff0b284db6eab954755285c80a1a5d15,-1,1,1,40.30663573,1487629932,Vote,0f067b8bdb0848ea8b720be4e5fdc84d62ca3fc8f6e187ba4861dcb0028c8e6c
d840ff7ff3b64cfab98511678af9d9879c258fdba5be07c035e3f62f8074f1ac,-1,1,1,32.60948248,1487616454,Vote,8e01af793505463101109850e557f625c94dc6eaf528f9176720b8b7c0632638
08c46d14675fe4b257ab55e5ecffdbf4fa4af5825a6bcfe1c5b14b39810305fc,-1,1,1,38.85824149,1487610251,Vote,094a4c80839d2964d70af6bac7764fe722e7da17ee25c59578336a82537117e1
a390a96900f0e0b1cb02e458daddd9e3779705592b926a6d36d841f87d5f7f07,-1,1,1,38.85824149,1487508002,Vote,03e4739d6b353a3367c8eda0c7e3f12064545b2743e2b1d979e02552a4718d32
fdfe590e218dc47b463c9cf7f6c211fe83f2a4c3a2c203d2899ceb7737b40546,-1,1,1,36.60496531,1487486613,Vote,5ea3d7da5bc16fc94fd423e136d2a7c165cf90656f039f9f2d6ff327f53285bd
c7b280877197bb53196240c7594903bb2c980b3454e5dc108918176bb0fbca30,-1,1,1,40.30663573,1487400183,Vote,6de7084ec298d9199110a4b6416905b99353d99d2cea6b9509faac62aaf5ec5a
95bef1e637ff3ab6e8f0219712fea240d17e2d901ae11a4dc0d52b5607d0a551,-1,1,1,36.60496531,1487371944,Vote,4dceb067786d9d7c8c363ff5f9447456a49ee7b9dc0dbbe917ebd6a672fbfb67
8c569b66a025fc8fe17cc1b1989b6376457d11e66bac59ff5edd9d965579f744,-1,1,1,40.30663573,1487339915,Vote,336e5944035e570a505e39135c48abe8c89b8754ebc1eebd439f44e06eae8c1b
a0feb75e6195b5d8c94285a51fcaa2e2d90d98c5d594eeb955eeff2bae79f90c,-1,1,1,36.60496531,1487310688,Vote,5e8795b65ab4791e8f1d00795ddb07f22a54e0fe78cc06447272c1675d4e1b9a
4f6bdd42e39d73dad9f8850e708231f13a191824e63889ce7728ce635a3dd911,-1,1,1,37.10272654,1487272855,Vote,d841fc7eeecffdfd9a8eb46555e9c01da666d2e4de8331b0d8874dfaf6ac71a7
158c733ad2c8f2c86081aa90621b8ddfafd2faf77704ee5c3567fc7be08e4eaf,-1,1,1,40.30663573,1487150128,Vote,ca5b0e7f0682536bcce07828875f6fe8d13c03b1990a3c8bb4ad76cf55d68a91
7c5cc67901642b4291be4bb600c9193466160afec4c2a9a9f6bee0ea86abf0b9,-1,1,1,37.6629476,1487094853,Vote,5f4778bb13eee70d3fc3f409eaabef718c50e58036093ef1ce137f0019ee81ae
d0cbcc637adddb2f89581da2ba455c1f4a4255f52f1184d30e7df2d9c4cc94eb,-1,1,1,39.845912,1487083727,Vote,75c73bcc4a73b93cfe743f1e5f816127ef66c3c3f56d1a493715eb0c4280e509
d4fd92b67ddac689e6d03d18d3b8121980c8fd23b812bb0feffbf0c928737e03,-1,1,1,42.59753248,1487076238,Vote,8fbd296b70b1851cd34bfe7ddf05a1cce359814cde115bc02f698c6c2183fa6c
e48d24483581bccac4f2f1cfa1e8552199c03b351c34b9a0bc977e1cce7ae9cd,-1,1,1,34.38460958,1487056814,Vote,a04f5cc8ef1bd6aa6fe1babc73e43f2a19c9d62f55042d83b2c21ec7c7a189a1
9bec6fab932c31597378e80730d304cb3a611ca3714f61355631fd71de915baa,-1,1,1,32.60948248,1487004028,Vote,b71e9921e07e3f883b0726a856d262cfed4105e18703abbb8d1d7ec3dcadbac7
7c14f328857cd93d9be3fde45a9dee2ecfa77803cf2dd72a53a0de81d0eec38b,-1,1,1,37.10272654,1486932900,Vote,873b19ed75623522d06391e982512e007e5374c2b5e794a1be2e1ec365da67aa
ae8fee1520b4e68297034e7842cbc6916748f77f4049b016d63d32b36779ac7e,-1,1,1,40.30663573,1486885395,Vote,963061f9987eee346fe68a60033ea137b5867db87bf9bbcc101014f970ece659
2f5eb1ae922189398922281a170c82f3d47fd90d05784343c354d4f577261441,-1,1,1,40.30663573,1486881162,Vote,f08b31e7b9bf3f34316b3f9eb4d6590be6a198ef141ae108edba0a67bcb9286c
75fc16eb97dde28bc20d19306cf7d4605343fa5da1f985f9c28d4a1b7b2cf5bd,-1,1,1,45.5371147,1486825500,Vote,133fdaaf939bbc57267a57c34e32e9a93c81059b0710dc697c001d06e43f569b
dbf0db1cb8de17ab6c4f357059222127b97df4fb135e264540d8ec1207419c7e,-1,1,1,36.60496531,1486768026,Vote,de4b5c64efcad02ea71cc89b215a77754ecfa55c0bd26adcd6016642d7c5431b
a0b1a9920a71ad47f437a1c671264f72463c4c5986342197f7a35114d59be30b,-1,1,1,42.59753248,1486741454,Vote,e8098a4f4b17308210a8b1f77d163812e99fb9a62b0ad328deaa71c3aba79c5c
bf5ce0221a4f729e93444f587d30c2a942d3b6b15366a0f9e492e5e85f5e477e,-1,1,1,36.60496531,1486733216,Vote,bf8f0e3891ca4fa58d67d2ff318fe0fd5c5e3fa480b4a4b8a7c06e3afa7c5c6c
fb969d1c11c374a73cd6a0cef059a8c41c3fb4246328080a94ecd381c0cfada9,-1,1,1,32.75968515,1486728752,Vote,b94a8faad86f30240f2aed6cdcb87848e987798f8eb79f4b4778bb504e1309d8
f52d3db5a5767f2635eaea7a5a2ce7981e228bfe383aaef22e2c245771af7171,-1,1,1,34.38460958,1486652258,Vote,4ae7686dce2f8fe50f0dad3ae7a364aa4e2a7b64911b2d0ac6f736056d0af0ce
7abfcd9e315cb00dc74302afa35c8e6c91770a966cb0c793b734d9e959eecd39,-1,1,1,36.66956117,1486577074,Vote,60d4b641f8d6160473b9006192713c8a50e95ff65877439668d0ff506c03c2e2
436eb3f433fe34dcb681cd17ad2f07bb7545f4df78f9eef5992e7a3749e5b8fe,-1,1,1,37.10272654,1486565614,Vote,6884f385854b193e8df2d7288a7706555cd1786727dc635a8cbde0018bc70147
8083f76cad2e7f7660e929cffdd62ae36b4da197d187844c94b2c392b3d2f347,-1,1,1,38.85824149,1486558073,Vote,4946e60c2543ac44546e0bc2057b246f6f14d2b92aa3d188f6c1e67bdfd72f30
f81543100c1109e61f09fa060cf57b2d97082e6ccccbc96eacb3ba4bcd22b9e9,-1,1,1,39.845912,1486535501,Vote,90517a4c97000effca680a4b9a7a43a858e0a46c0dadc23927107cce8c78674a
e17ff7a0dd16a5c4d7fccf21e47fd4b09766718e9b3661b162b5a5be84d9f12e,-1,1,1,38.39699224,1486465800,Vote,36ea850d5ad4e41f4cf1db4540edf239783c6f8a1de472ac5d20a3e9b413974e
69655100d3b20e99abfc6dd4b61b2e7c3a8b2bd4e02254c550165e71f995b38a,-1,1,1,37.10272654,1486465532,Vote,1ec6c55f5b457f2ea137dfcbced5a7fe9096fa601d0d4c04e4dcd823974d56d1
31297f55b4c29a7d54f13db0e84c87a83d6ec1c8a81124f166325aad70b56397,-1,1,1,36.60496531,1486449606,Vote,6d379839ac92bc847e466f1d71afc8f27e54e758eb01646fccf98404575cc2f3
a8bc7d6c3cf8755a5b4d777e3e0f55133f00e1f6cdeb4e118f5405079081882f,-1,1,1,40.30663573,1486441567,Vote,6461873aebe36152b1f68d31094fdf0af6570d9030ae07e53ebd4f8750a3b48e
6694bce8c9542a3037971d68faed9517095a1d98728749c3cb477d7d4e10a9da,-1,1,1,38.85824149,1486421112,Vote,07e7f97da8540c2fe5deba5c8c8dd439ee587177f5d136441f01281cef3fce5b
a45a4d8f2bd50819d3990f22731f05e73c25e2ad21696d233d5e936c3865fae5,-1,1,1,34.38460958,1486403371,Vote,5d3794c139b3564e1db53f3b5dd01fe7169f447a28539d6dbe0a67d91fbd10d2
5c011dabc1d8e232c2b7a8164bd83b1ea8d52510064a0189b9faae24d3275c9d,-1,1,1,34.38460958,1486344216,Vote,42eeeafcd79e99720d7833ec86a7a56bbcc708b065c5a3eca0e04bc3aa43dd30
54b8d8522d8f1003ab2f1cd19f082f19f89a858e125e245b911cdbcbd66dddd9,-1,1,1,38.85824149,1486325156,Vote,4ae669936f30d2df8fd42f49297741a02132107a9555d286552dfbeb97fe007b
618cd00252f0e26b8bd71f7578890d7a4f3726145d04bbdada9730eabc46fcff,-1,1,1,26.99226163,1486251914,Vote,861dc4b8c1d7221444e34fc47743ce95d027c10e7944c6de25100710aa2971f3
105114eaed993a19e8979d4a7a60f79dd059912250b196d3c36065acd22d2a55,-1,1,1,36.44121878,1486250105,Vote,7edf60ed6e756189652caae4d61b3d47451a7042fcf149f339d3ad2d834739cb
27480b1749896c34f7c1edc0810159765b9984e7939ef48b1763fc4e290a433c,-1,1,1,38.85824149,1486213379,Vote,5591c3fafabecebbe0e57333927750ff2436d79ceefc00fb73274118688ca2e2
0ecb9b8b9597caf35159c065ad650a8e8c8aa63b3f70d01e145b5d8fc88773cb,-1,1,1,38.80821054,1486208306,Vote,a0271efeac647e4b608a9f7c8bcf07434f76940f5e4d897f83c3264c6ba1b4a7
f4c31d06b07da8f0f70854cad8f591b3cf8d3483185d7ba3c8920b555146949b,-1,1,1,38.85824149,1486161232,Vote,733728c2ed604f6899c33931f74ce9e33dac42119e0d9345fc3e41b3719c6012
e85ab77733cec5fe8c983454014d8f296b8f2f0413f3a3f7c9752694e78bb1c8,-1,1,1,40.30663573,1486140484,Vote,fb465954b10610505f3968b44fefa7d3c74d6afafa14c49baee07669ee677326
d868b2a91ef15c4f1ee0d3c4771ea6e388450937161f3ae20d9fa8eec80234e7,-1,1,1,37.10272654,1486114669,Vote,4e8fdf3739d99e12907d9cc54e4ba2efbb46219033e110cbef35207750c33072
3806f74f4dd3f62b46e2e902449e82fdb5e73e7c222d68f24fc168ea82f19e3b,-1,1,1,36.60496531,1486083939,Vote,afa9eb48ed090ceafd7336911e1cf4bb13857ec79a4b90d11790c33da3eaaed5
16eff4865ec28863f8d108fde6b51323d27206fba7242fc45eb9430503108170,-1,1,1,38.80821054,1486047083,Vote,d8b13ae45692ae584434849b98e1e6531b98e30d67a2d65cf3f740f349e68593
58c45e373193c616f368c92e73d3c7951b6de445884010770573412f4796ce36,-1,1,1,42.59753248,1486014410,Vote,baea291a614a5b2f017a99ba10767fa5d3f34efcc716000a71193deb14ae6053
45614908c5cdb867f5433c7ba3f6904ac938f1ab7089fd2ba7b006001d6a13fe,-1,1,1,37.20726455,1486002264,Vote,c34e5a2be09da3e95601e6b8519a1d958629fe4e47cb63a0f13c2dbe17ab35f1
cdb6ed691182f7fc87f22b9908925113001eb99bb06cb8ec1566d8004c0c54dc,-1,1,1,37.10272654,1485992744,Vote,b9559e6921bab18688b4123e4d56d8bd4c7df3695defef7f26e0bf8514405256
7349efd6870e057cecfc5ec0870c7692c247af913d4c1cf7d7b515d48cf90b61,-1,1,1,38.80821054,1485981355,Vote,f7981be45612cd5b8bef0c448466102938c742f72169c2331fe5e6d4bf4d71f9
b1dd7364dad1ff2c1599cf88a25ca7ac6babadbfdb07be6541118091685e83c5,-1,1,1,38.85824149,1485947030,Vote,a186e386ec993aac0a8722f0963c25656d82ba19e3143fe3bd19a164f9b2e412
57d2e58327025ca7c2d925a0ce4dcf0bf0f06e73c81cc41e5dbf483a3ab0e851,-1,1,1,38.24542168,1485941091,Vote,8215f53e5a57985a3c9f8507110dff4a5577c0260a900ffa57856b71c15ef7ab
c9c8116b15cc75fa2110fedd46cfb9ab06dbc6510aa1ac88043633aaed997593,-1,1,1,36.66956117,1485918672,Vote,5c5498d7995408bf52f8962dba5dc9770d2b89975cde919d2418f7091fa67362
c30f0e6921f101cea9b5afad263a5748128ca9b8b23de2bf11037c8ed9c9b73c,-1,1,1,40.30663573,1485901588,Vote,4308b62e38f15748cdb5f737c7361a863ce6f48742fbed0c64528675ee9b88c9
db536de4a5264746ee08892e3f9ce7e14051f49af3d6627bf5f9ae3eed31b221,-1,1,1,37.10272654,1485886319,Vote,0910e6f9a2a2f98a97b906b8bb7c06662472ae7ce360cdf46cc65756257b0ac8
dd796f406892edd395573c82b760e1b0a986ac2d0e6187a15f427cb2ca042a28,-1,1,1,38.85824149,1485870953,Vote,2a3a0eec89ec2c9c4ed8df5501fd9fdbe3e0c3a86c32c1936a0c02f899f0e850
10fa68d6452549633190d58405dff49000a9147e5d6842aea5e1f0d6df691704,-1,1,1,36.66956117,1485854220,Vote,d2603467760b35788b720e98e37e14c61e80b0acd34000e3c4b152f352c626ca
9ac91dfc6f9f460f5029dd15fe3fa1e4d80860fcf5b7a0153de2d2981c28570b,-1,1,1,19.49870196,1485837744,Vote,13f971770a0c1fd0ff6bcce4edabbc04dc4fbfbc48540b88134a6d796be8285d
208b519e0284c103a3be6d90f4fd6783e3ce2ceec8663cc65664e0a2feaefc97,-1,1,1,40.30663573,1485833735,Vote,1e17c57c70f9d6b559a506c9b778e3a2df11f928182f93b309840b54d491f4c4
289b1cdc9e6eac2af8050c136df0bb0ebfaa3635f64b7e07f7c7d338583a1e9b,-1,1,1,37.10272654,1485825190,Vote,94680bdd1845adb5dbe83df3837506889aaa85351ed4b48236cb9fc1e88e5204
8583fb64a98677260b971c5c8d27391c75470c3c00802d6f02479cba86e9b151,-1,1,1,38.85824149,1485812404,Vote,50731ae7120f7d3daff08797bc90bc9fb52be2872bf3335916d1432b695c9f54
f27605de2334010b572db40192a6eb59fb4c16bedd9f51a05df2772c7a9503e2,-1,1,1,38.80821054,1485771595,Vote,f3d364299eb5cfddea4bceaaf49dc92c3456fef26ec27eb3dba3c0c059e07c73
e524feb40ec4e03cfa61e8dfdb66b722bfde9f5b78b7cff61b2e1cdccc0f0d3e,-1,1,1,38.80821054,1485759250,Vote,c79e73d384d54cbbdc5da0a7c2931ee551f4b2cdfdd939ab679360b84d73329d
8bdf0ca99844f757cc42cefce1cf5f7420f6dfb2a7812c4cbd3bf8817c49a95f,-1,1,1,37.10272654,1485716382,Vote,7e2e41cfc4dda4d32513c38d0e5c674e19ae3b4e77246e9a748fd704b92d72a7
af07f857950519c603bd6ee6920499a9809e45cc3a47eb4b79a82efc3028cffb,-1,1,1,40.30663573,1485701643,Vote,dbcd76a909b406bdf49468c9c7e97bf30110b068547ab232f5509908ec0c7945
72ea0a390c8571b6da39fc42298a9756a11c4e788f881fa11ab85e28ffe3a236,-1,1,1,32.60948248,1485642719,Vote,05e0e0dde6820322b573541c5d23af791f5957ca4359248774f19705879aa2d4
6545abf3c7796e3b4e18f568bd4a602e8d9c4e0aba7072e75c5f790ac21a3550,-1,1,1,37.10272654,1485638973,Vote,bd45271d893ba0346e025040a689e0f390c27482be5127423fa121fd86158022
0d7d30b6c03b85315662e5376c8078cfddbfaa2104834dbde46723bf670142ab,-1,1,1,42.59753248,1485633715,Vote,df20b38bd1d20152c0c6a57c4cb7a5a5ef093f80f3b9a8e5d04834ddce591209
237e5250c96f3cefd3fa431544d3f754a7832f454e619c7c3a00e6d10e279610,-1,1,1,36.66956117,1485633650,Vote,33117bd9bb827ad9a39dc5f40e755861b2ad726653bc969911bd1c7a1a927d0c
40632ef13ddc0acb1e6372d397d5e9a8b7192122e0a3dd7127e504c3940095e6,-1,1,1,30.44304918,1485631764,Vote,f598f7b628a08463a4808d3ae2f0b453c8a4838c844e167b1c843468685e297c
79296bd2b0ca800a8ac4e8dcf934c0640fad5d591408b3afdd4f11c344f3466f,-1,1,1,37.10272654,1485626120,Vote,3d6cde041f767b94464bc9e874f6f4f09b7b4a93ae8b88e4790b55836d674e6d
8e87c875db947be66a8dc42c82115daa75f8f10c79669d2e5c803c07df6eeb43,-1,1,1,32.60948248,1485608300,Vote,07ff5374dd1a29899559d9ad1234b1c09094545c9dcbb0111b7b36ca22fee753
cea99537af9c2fc6ac6296390af6173c1cf3bfe0652ea43ede6846534bb26f6a,-1,1,1,36.66956117,1485558127,Vote,93f57859d6c0df756b0d21f2eeb31d68320b0a0ba7ed8e2fd517a6852391db44
52afa86020f382fe2d9ce00dc9d5ca6ddd4012a5bea1ae788d15c1d278cdb4f2,-1,1,1,31.76482981,1485549123,Vote,66b0a52decb7e41a122ce57e5791666bb03530af7a097d2ed42c4af8d47882be
f792b39cfd17bb22d1c21fb9cca1de24d132892e0834696abf8dd6e9cd77ffab,-1,1,1,42.59753248,1485545300,Vote,8a427f40a29d8af7a3b5d4faf32e2b05defe39ea00d31f139aec56a2d632cd82
d935c3cad2872fc3121039de48f2c49ca05e00e1a0aff1130df0e6c567c2d16b,-1,1,1,34.38460958,1485532844,Vote,3f123a267027564a0f964b70e13750208d9dab48ada41f9fd4761767fd464e5e
e0fe76a65acaa541ef35fd71d1b8a176b699f7bfe011b5dd48610c75761e3619,-1,1,1,38.85824149,1485515179,Vote,f91a76f61092ce3106c84e90fd18c50173699941ef732d10e1d9abcc0fc98363
