tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581e936d4e681f1c398fbb8b7ba2eac2dd0aec90d660d85e359321cdb57413b6,1,3,1,133.46229593,1569722198,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
8e6f8afaf82b67520f9a90cb0a4cbade9af9f1457bafa4b4d829d3e32f47f358,1,3,1,133.46229593,1569677018,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c,-1,1,1,133.46229593,1569505896,Regular,0cdd315dc9ae516272af8a8bc9cb7960360c349862ae50abeae6582b7cad3905
448c1c077cc04ddce5f315748f04f7604a0d7318a9653cbc18be0bc3ecb470f8,-1,7,1,133.46229593,1569421829,Regular,b8607f8b3270aebda3dbca3b4ab1d1dc6ae787c117399bc62038a440ee9aae44
0cdd315dc9ae516272af8a8bc9cb7960360c349862ae50abeae6582b7cad3905,1,3,1,133.46229593,1569371991,Vote,aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c
b8607f8b3270aebda3dbca3b4ab1d1dc6ae787c117399bc62038a440ee9aae44,1,3,1,133.46229593,1569303231,Vote,448c1c077cc04ddce5f315748f04f7604a0d7318a9653cbc18be0bc3ecb470f8
2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6,-1,31,1,133.46229593,1569248570,Regular,d1ab94da01ec3d054ecaa9c4f168fec6e3ff8a296ebe918e5c6788aff568e1f5
53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4,-1,13,1,133.46229593,1569160957,Regular,85220f2a9dde144abff8d3e7aae9e85286e72cf2d45bfcf0da0872cf682b44a7
d1ab94da01ec3d054ecaa9c4f168fec6e3ff8a296ebe918e5c6788aff568e1f5,1,3,1,133.46229593,1569159750,Vote,2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6
85220f2a9dde144abff8d3e7aae9e85286e72cf2d45bfcf0da0872cf682b44a7,1,3,1,133.46229593,1569080692,Vote,53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4
c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8,-1,17,1,133.46229593,1569079915,Regular,ee974b73118e1f23b41fce9413f97b41f6289244b118c5bf75d206a1b94ff9ad
80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd,-1,19,1,133.47239445,1568990293,Regular,04698eb97a20aa3d676a9937b748fef48d2b4ce0bae06da542d97124a59cf384
ee974b73118e1f23b41fce9413f97b41f6289244b118c5bf75d206a1b94ff9ad,1,3,1,133.46229593,1568975886,Vote,c4d9a42f66227b314c7bb9b06cfc6d20c8cb19401251ab9ac52faefa3565cad8
8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014,-1,29,1,133.47239445,1568904253,Regular,ef197339f22f7a2c9ac1a3c10a705d14d29aa403accd1da46910cc7d174333d3
8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014,-1,30,1,133.47239445,1568904253,Regular,7bbef036ec91fb8d5ae3bd42b772b7fd1251113550af47f4dde7c0758afec3d6
04698eb97a20aa3d676a9937b748fef48d2b4ce0bae06da542d97124a59cf384,1,3,1,133.47239445,1568856756,Vote,80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd
180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9,-1,17,1,133.47239445,1568815746,Regular,d39aa343ab566379750ee51422290c0626171a855bf307c65ab3ede2a462226f
7bbef036ec91fb8d5ae3bd42b772b7fd1251113550af47f4dde7c0758afec3d6,1,3,1,133.47239445,1568789561,Vote,8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014
ef197339f22f7a2c9ac1a3c10a705d14d29aa403accd1da46910cc7d174333d3,1,3,1,133.47239445,1568757618,Vote,8c2cdd4380e876dc9cae68b643357a38e16e3dbd6c83e9e5247a410678310014
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,7,1,133.47239445,1568732712,Regular,b38d640a4a2f66417dc7bfa96a9a271ea08d46c1871626e18d0ee99c3a5b2d33
d39aa343ab566379750ee51422290c0626171a855bf307c65ab3ede2a462226f,1,3,1,133.47239445,1568726431,Vote,180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9
b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050,-1,32,1,133.47239445,1568642637,Regular,e9eff44a24d728a60fc465dea06f3144c5f94e45fc012b593f893e34ea65beeb
b38d640a4a2f66417dc7bfa96a9a271ea08d46c1871626e18d0ee99c3a5b2d33,1,3,1,133.47239445,1568639008,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
e9eff44a24d728a60fc465dea06f3144c5f94e45fc012b593f893e34ea65beeb,1,3,1,133.47239445,1568557590,Vote,b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050
