tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,3,1,0.11728659,1491385067,Regular,860765b5c4f958585b952b4b40c1c99c5d2549beb33cf5b8a7c39a8d4fe53b5e
52e22e79bd704c72c670f364b451d4aa4a76b5fa5823e879ac8528c5710cf55f,1,2,1,0.11729986,1491237433,Vote,69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6
860765b5c4f958585b952b4b40c1c99c5d2549beb33cf5b8a7c39a8d4fe53b5e,1,2,1,0.11728659,1491143611,Vote,69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6
65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180,-1,2,1,0.11731071,1490694441,Regular,1a0ead7aa4c915a92634af83f37cf69887a257dd9256b51866dcdf72e38c0c42
f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c,-1,8,1,0.1150833,1490694369,Regular,fd568b91f81efe881493e794edf54973699d66b01ceca84bccb2799c9937feea
1a0ead7aa4c915a92634af83f37cf69887a257dd9256b51866dcdf72e38c0c42,1,2,1,0.11731071,1490561411,Vote,65eb715e625a8220d8f21b93be67c9788c4a8cb52db7656d99277c77fc576180
5a00637c00307c4a70db44294f1d79cf545ff66fcc11a6dddc48bf7acdc4af7d,-1,47,1,0.11619913,1490489182,Regular,3c3503e6cbee40a614086b5950c0d3013de01edf74f3b902bdcfe5825868f8d6
fd568b91f81efe881493e794edf54973699d66b01ceca84bccb2799c9937feea,1,2,1,0.1150833,1490474572,Vote,f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c
3c3503e6cbee40a614086b5950c0d3013de01edf74f3b902bdcfe5825868f8d6,1,2,1,0.11619913,1490230664,Vote,5a00637c00307c4a70db44294f1d79cf545ff66fcc11a6dddc48bf7acdc4af7d
4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3,-1,58,1,0.11729277,1490205471,Regular,915e15d9a7d4b28af73984f6b7cc4a9172e9ab8230baad1657e5e3a8ec519529
b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49,-1,65,1,0.11619913,1490204987,Regular,17801da474e6ac3250b8bc200a7ca977403d97ae6967172a7c5ea10ad8aca8f8
17801da474e6ac3250b8bc200a7ca977403d97ae6967172a7c5ea10ad8aca8f8,1,2,1,0.11619913,1490116132,Vote,b2fdabd60b115ca22cda3df20a76f75ee9004d9685652a1b946bd0b3be11cd49
915e15d9a7d4b28af73984f6b7cc4a9172e9ab8230baad1657e5e3a8ec519529,1,2,1,0.11729277,1490077448,Vote,4f075eaed6d9127096ac054c8e94664dc5d04a870565bac05c9b90566ddf87e3
2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb,-1,61,1,0.11623022,1489766215,Regular,bfd62f4181e20a793087febfe6927d2442c0db8b1710d0d7597e7b6b6ea375c5
bfd62f4181e20a793087febfe6927d2442c0db8b1710d0d7597e7b6b6ea375c5,1,2,1,0.11623022,1489371141,Vote,2fe92691d1f53790e3e77fcb09ffb0bda5510b6209e8896b726d8e48379f48eb
d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4,-1,60,1,0.11736112,1488370910,Regular,37b1b36b8d6719a658baede8310f7dd0e05f0eaf9fa14e4a066358d68380922e
536fb8a2ff9637bf2535ebb05cb5fee6f76f639755f6cb00502ff8d48b0106ae,-1,78,1,0.11736112,1488283516,Regular,53ac02d6838888940c9fa450073f981574cc5537423c5738f62bd6cc6d9501d0
37b1b36b8d6719a658baede8310f7dd0e05f0eaf9fa14e4a066358d68380922e,1,2,1,0.11736112,1488232300,Vote,d51bb09d491b3420f4b2863baa3b1aa816410a0df12ac6ae839f8989826afbf4
53ac02d6838888940c9fa450073f981574cc5537423c5738f62bd6cc6d9501d0,1,2,1,0.11736112,1488164837,Vote,536fb8a2ff9637bf2535ebb05cb5fee6f76f639755f6cb00502ff8d48b0106ae
7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331,-1,96,1,0.1174364,1488035763,Regular,a53a499fcce08dab513e1ecba1fe1b9ba8c9dc25830a4af2985aff674f278f5f
bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0,-1,19,1,0.1174364,1488033639,Regular,f6b47b2144ec4c652a19277eab95a8776583b7711b5d00d768cd31b16cc1ed78
a53a499fcce08dab513e1ecba1fe1b9ba8c9dc25830a4af2985aff674f278f5f,1,2,1,0.1174364,1487937459,Vote,7f4cbf6eba2f626d8400971ec41365e4788e1e0d5b12724786695156cc8dc331
f6b47b2144ec4c652a19277eab95a8776583b7711b5d00d768cd31b16cc1ed78,1,2,1,0.1174364,1487908747,Vote,bb40d594472f84fc78aef1adab82d055699f047bfec6ec67c7c63a7b0ca82ad0
aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd,-1,29,1,0.11741813,1487865315,Regular,7ea53cb69fca6ac0aad2a15ccf524047c35ce0ee55e90dc4dd87f07b52d4d67a
fe4855ce17064f660c3cea93a16bb4ccffa6931a4f8524fdcf9a0703c12bb58a,-1,42,1,0.11741749,1487850592,Regular,200e031bdceece1bdad896960845f40e2540a4cba1ec661761e5062bb99fdbf2
7ea53cb69fca6ac0aad2a15ccf524047c35ce0ee55e90dc4dd87f07b52d4d67a,1,2,1,0.11741813,1487631094,Vote,aa8039665514c3aedf13dc40034523749b15d10b3faf0488d5c69374e2b662cd
200e031bdceece1bdad896960845f40e2540a4cba1ec661761e5062bb99fdbf2,1,2,1,0.11741749,1487586781,Vote,fe4855ce17064f660c3cea93a16bb4ccffa6931a4f8524fdcf9a0703c12bb58a
62df1e834968e855b63bbd5c1fe3eebb968d5f284ced06296c6d947b40695cce,-1,85,1,0.11741486,1487072759,Regular,72a06342ef811cbf24f5ff250546ebe650f657cb01ed9420406c6e2bc7b7e0bd
82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba,-1,57,1,0.1162959,1486908303,Regular,84a3cd04d31caf861c79a9de48a9dd8e3842bddf30861a879dcc2ae171968705
84a3cd04d31caf861c79a9de48a9dd8e3842bddf30861a879dcc2ae171968705,1,2,1,0.1162959,1486780112,Vote,82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba
72a06342ef811cbf24f5ff250546ebe650f657cb01ed9420406c6e2bc7b7e0bd,1,2,1,0.11741486,1486303870,Vote,62df1e834968e855b63bbd5c1fe3eebb968d5f284ced06296c6d947b40695cce
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,111,1,0.11747444,1486260918,Regular,270f9bd7cc21dc82aca6ee7852a82231d17527c3ddc9d8ad8806338e56be8641
270f9bd7cc21dc82aca6ee7852a82231d17527c3ddc9d8ad8806338e56be8641,1,2,1,0.11747444,1486095638,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34,-1,51,1,0.11749988,1485998335,Regular,5d00da16ef3941a6a8cb228ee356b901755a5649db1e2eb1935c2c552eec74c7
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,9,1,0.11751244,1485987274,Regular,2602d459be3eca1a2839343e52d3845d16491dc9fd6c500c918e919df16e6972
c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b,-1,98,1,0.11746345,1485985749,Regular,afd186e103add8a1f3d1f345d5a8e78bbd3d4d7d137c63ed7ab8794ecade484e
45914eb64545f363fdff4227c1cb8f8f7cdd9269d151c70bdf9be52ae6af915e,-1,43,1,0.11751244,1485981743,Regular,2caa404af67b69fec3d2f5994e74ef090c42344a536547f9c48ae9ad71557e66
a3af144de4fa14c41a79749b418196a7d644956586cb4874f8e5e66746bc347c,-1,94,1,0.11749988,1485981355,Regular,673db5474abdd86d0e4c13f78a8d82f78f39aba6a22bcb5b6ead42a166a540fa
a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519,-1,37,1,0.11751244,1485979508,Regular,4d2bd12c072f22f85bc274cbc838f96adc2d85d7220bb5f33ff606450c160bb4
e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4,-1,32,1,0.11746345,1485978136,Regular,1cafe7edb6ec8b2061a4273c683860f6b2d35c94bed36b02203d43eecf012dcd
fb1652ccc0a70f3fddf5adacf6b7bd91c089b548d8fe0f81791d6cf7945e257d,-1,65,1,0.11751244,1485977625,Regular,57dc30706d64d874820d49b7f6c0a64d57b4fcfd8ba24310a0c8ec950f574f36
673db5474abdd86d0e4c13f78a8d82f78f39aba6a22bcb5b6ead42a166a540fa,1,2,1,0.11749988,1485818421,Vote,a3af144de4fa14c41a79749b418196a7d644956586cb4874f8e5e66746bc347c
5d00da16ef3941a6a8cb228ee356b901755a5649db1e2eb1935c2c552eec74c7,1,2,1,0.11749988,1485632824,Vote,ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34
2caa404af67b69fec3d2f5994e74ef090c42344a536547f9c48ae9ad71557e66,1,2,1,0.11751244,1485564301,Vote,45914eb64545f363fdff4227c1cb8f8f7cdd9269d151c70bdf9be52ae6af915e
1cafe7edb6ec8b2061a4273c683860f6b2d35c94bed36b02203d43eecf012dcd,1,2,1,0.11746345,1485552609,Vote,e47a2d35363f2c0a046efd22935670bff4cf5168c8f891a6dcdea9a95d1326d4
afd186e103add8a1f3d1f345d5a8e78bbd3d4d7d137c63ed7ab8794ecade484e,1,2,1,0.11746345,1484935198,Vote,c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b
2602d459be3eca1a2839343e52d3845d16491dc9fd6c500c918e919df16e6972,1,2,1,0.11751244,1484829189,Vote,0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0
4d2bd12c072f22f85bc274cbc838f96adc2d85d7220bb5f33ff606450c160bb4,1,2,1,0.11751244,1484777861,Vote,a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519
57dc30706d64d874820d49b7f6c0a64d57b4fcfd8ba24310a0c8ec950f574f36,1,2,1,0.11751244,1484765261,Vote,fb1652ccc0a70f3fddf5adacf6b7bd91c089b548d8fe0f81791d6cf7945e257d
