tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f13528eb655c68dc6f9888d702ffae51df01cdfc81044fc70a7a1060864ec25,-1,5,1,56.49858206,1502494059,Regular,924c0e1694b11a00c9d7f5c5296a0e877deb2acf9d0f5fdde5c9b4d6fbc36856
f77e2f1a70f4a340993c4ae648316aa7e3c47fe20ab7c74a6ed05e9038ae986e,1,0,1,47.40777938,1502434850,Revocation,a28a53db31b578de4744692401f9f651904d40ae8980f205a772d42f30c624de
f77e2f1a70f4a340993c4ae648316aa7e3c47fe20ab7c74a6ed05e9038ae986e,-1,0,1,47.41025938,1502434850,Revocation,da1aba1658cff7b9f56a38f5ace92546098253f3786bd407147cda92701bb1dc
1e81c4d47fc033e42e6ba45f7a709c3f595a4fbe552f2ac7bee22b6e5c3313ea,1,2,1,43.9200846,1502321172,Vote,a28a53db31b578de4744692401f9f651904d40ae8980f205a772d42f30c624de
1e81c4d47fc033e42e6ba45f7a709c3f595a4fbe552f2ac7bee22b6e5c3313ea,-1,1,1,42.46055334,1502321172,Vote,9999b834125d7917e073ca8ee514835dbd3087901cb93ace3b6d7d91ed1258c8
924c0e1694b11a00c9d7f5c5296a0e877deb2acf9d0f5fdde5c9b4d6fbc36856,-1,0,1,56.50106206,1502220653,Revocation,e6da3ad89275ee5d183698e8b3213a2ee82e14df261d5ba130224f672570d3e6
924c0e1694b11a00c9d7f5c5296a0e877deb2acf9d0f5fdde5c9b4d6fbc36856,1,0,1,56.49858206,1502220653,Revocation,5f13528eb655c68dc6f9888d702ffae51df01cdfc81044fc70a7a1060864ec25
99ef9fb5a49624cf411e6875d10e0a7d640cab340ed2a0d11d75fc20960bdcba,-1,0,1,43.9200846,1501970825,Regular,c29054422cfcd6e68dade8680739df8bbe50fb3abe38d7a8e255508c59be7018
c29054422cfcd6e68dade8680739df8bbe50fb3abe38d7a8e255508c59be7018,1,2,1,43.9200846,1501801129,Vote,99ef9fb5a49624cf411e6875d10e0a7d640cab340ed2a0d11d75fc20960bdcba
c29054422cfcd6e68dade8680739df8bbe50fb3abe38d7a8e255508c59be7018,-1,1,1,42.46055334,1501801129,Vote,c893616b27c4759156bd0cd225322724ef360cec6d1f20a26ea2dcab843e9a2e
51f23327d05fa9079698abd42d985ea9f8e7c6e580317184d5399a0c9277d29c,-1,0,1,51.23751728,1501075608,Regular,5fc56c52fc789d60affadc715f76d6dee8a7f071a3cf80c18eb3dfe3273d76db
5fc56c52fc789d60affadc715f76d6dee8a7f071a3cf80c18eb3dfe3273d76db,-1,1,1,49.77798602,1500966632,Vote,6d4eabad48a05302c6218633792b826894716ccd578ed5d7b533b15f793de960
5fc56c52fc789d60affadc715f76d6dee8a7f071a3cf80c18eb3dfe3273d76db,1,2,1,51.23751728,1500966632,Vote,51f23327d05fa9079698abd42d985ea9f8e7c6e580317184d5399a0c9277d29c
3ce0312aece4b02e793c8a322d1c184efb5cc9bfb4f70a688d07042c0240940d,-1,1,1,45.49108265,1500644922,Regular,669ea1ddb9c145569cefc53655dd725e7a68e5fa5dc09fa2a8136d6ad0cac817
669ea1ddb9c145569cefc53655dd725e7a68e5fa5dc09fa2a8136d6ad0cac817,-1,1,1,44.01695608,1500529611,Vote,81ccb89d2e45fac9a61a1ec61a178c21984bd23f0e09c59c671cf26c5434e0ef
669ea1ddb9c145569cefc53655dd725e7a68e5fa5dc09fa2a8136d6ad0cac817,1,2,1,45.49108265,1500529611,Vote,3ce0312aece4b02e793c8a322d1c184efb5cc9bfb4f70a688d07042c0240940d
0f39af44a3a0081863249612ef8069c4dc3ca8a48be7f5a1a5067c4da578d598,-1,2,1,57.97518863,1500421550,Regular,c855ae5577e9522a44be452a83c9a43b5211a9c19649226593872532916323f5
c855ae5577e9522a44be452a83c9a43b5211a9c19649226593872532916323f5,1,2,1,57.97518863,1500312267,Vote,0f39af44a3a0081863249612ef8069c4dc3ca8a48be7f5a1a5067c4da578d598
c855ae5577e9522a44be452a83c9a43b5211a9c19649226593872532916323f5,-1,1,1,56.50106206,1500312267,Vote,095472cf96bdad7f2c1d8a8fe5deff480fbed3462790d8f07c0c541144632422
e6d21984b9c974f5e80a9b4f8ec26b98f46a359ed01fc287d6477cdaaccd7d5a,-1,1,1,45.49108265,1500263448,Regular,ee9e3adadede061cc865db3cbee7900be93bc079f5d4631a71d94fc5190916e5
ee9e3adadede061cc865db3cbee7900be93bc079f5d4631a71d94fc5190916e5,-1,1,1,44.01695608,1500113329,Vote,871e73e309f225e799c607fa32dd8fb395204dcc7dd5d9fb407e41a6f8808754
ee9e3adadede061cc865db3cbee7900be93bc079f5d4631a71d94fc5190916e5,1,2,1,45.49108265,1500113329,Vote,e6d21984b9c974f5e80a9b4f8ec26b98f46a359ed01fc287d6477cdaaccd7d5a
1b014a62d829fddfd4cafed5003e634544e39599cc9a39fd1e243cc237d0f79a,-1,2,1,45.49108265,1500092759,Regular,5e3c6b9768f31f614d649e20a3335a29daa38f581ba47461983fb89e3b0329ae
1b014a62d829fddfd4cafed5003e634544e39599cc9a39fd1e243cc237d0f79a,-1,1,1,45.49108265,1500092759,Regular,4d2819178a7fcc5103cc66f3692e130961f5482e9455988a252eae02135798a5
d9e403d7bdacfc7f535d8f609bbddc8d94cf03d5873cd135c693b516400f2d21,-1,1,1,51.25211259,1500092759,Regular,486dbe1f0cc8fc306f3efc6a2ef714a5716aea06d43372f3e9ed28aa1c9d0d95
4d2819178a7fcc5103cc66f3692e130961f5482e9455988a252eae02135798a5,1,2,1,45.49108265,1499948164,Vote,1b014a62d829fddfd4cafed5003e634544e39599cc9a39fd1e243cc237d0f79a
4d2819178a7fcc5103cc66f3692e130961f5482e9455988a252eae02135798a5,-1,1,1,44.01695608,1499948164,Vote,2fd4f21ceb426603ccd93b8b24bb5b73b4daaa623dd1f90baa1b489d9717c2a6
847f4e564dda0fe3511d85d7ed1dd5b6a54de24286d78c36cd132a2138c5d9de,-1,2,1,59.06322583,1499919653,Regular,8b34d54d2b57e5fbf9e14c1818aee800e865f4edb1975669bb882795d70c89d3
486dbe1f0cc8fc306f3efc6a2ef714a5716aea06d43372f3e9ed28aa1c9d0d95,-1,1,1,49.77798602,1499881466,Vote,8a13eff17cc1d03981c87b6e5c69a30db5de72d10300d55208f24d34b1d1946e
486dbe1f0cc8fc306f3efc6a2ef714a5716aea06d43372f3e9ed28aa1c9d0d95,1,2,1,51.25211259,1499881466,Vote,d9e403d7bdacfc7f535d8f609bbddc8d94cf03d5873cd135c693b516400f2d21
5e3c6b9768f31f614d649e20a3335a29daa38f581ba47461983fb89e3b0329ae,-1,1,1,44.01695608,1499870577,Vote,c4fbba4a78392d2d57df8ff458dd4b984441fcc3c32bbe7b3c0aa1257fa2ef63
5e3c6b9768f31f614d649e20a3335a29daa38f581ba47461983fb89e3b0329ae,1,2,1,45.49108265,1499870577,Vote,1b014a62d829fddfd4cafed5003e634544e39599cc9a39fd1e243cc237d0f79a
8b34d54d2b57e5fbf9e14c1818aee800e865f4edb1975669bb882795d70c89d3,1,2,1,59.06322583,1499721003,Vote,847f4e564dda0fe3511d85d7ed1dd5b6a54de24286d78c36cd132a2138c5d9de
8b34d54d2b57e5fbf9e14c1818aee800e865f4edb1975669bb882795d70c89d3,-1,1,1,57.58909926,1499721003,Vote,909d8041984b3306ee112272299d86b01e31fdbcd98323d1c28c93fca0937d06
32b984f97f12d2ef845f8c39c65b41eeced3dacfdd3a4551fb7e01512108884a,-1,0,1,51.63063134,1499634509,Regular,b09f58619c413cccfcb04ae5da9ee03a5d4b648e05ea6fa140398e395320df5a
bef16bcabc37f2b17366b92543f79255c1ff900a50597cafebaf023b86f4e814,-1,1,1,45.49108265,1499634509,Regular,4f628615f33e3a6b073d4a33aa9eb86ff98e04ac79886324b12c2a6df6bc773d
4f628615f33e3a6b073d4a33aa9eb86ff98e04ac79886324b12c2a6df6bc773d,-1,1,1,44.01695608,1499402271,Vote,b1f15a2012bcf6a9c8be82f952505dd7f59ef3cecd2462dd33f44445703073a3
4f628615f33e3a6b073d4a33aa9eb86ff98e04ac79886324b12c2a6df6bc773d,1,2,1,45.49108265,1499402271,Vote,bef16bcabc37f2b17366b92543f79255c1ff900a50597cafebaf023b86f4e814
b09f58619c413cccfcb04ae5da9ee03a5d4b648e05ea6fa140398e395320df5a,1,2,1,51.63063134,1499345996,Vote,32b984f97f12d2ef845f8c39c65b41eeced3dacfdd3a4551fb7e01512108884a
b09f58619c413cccfcb04ae5da9ee03a5d4b648e05ea6fa140398e395320df5a,-1,1,1,50.15650477,1499345996,Vote,8ec62a94dfc341ae67a51c8325e583d7c742f780b0c2ab24fc8e81b3361d8d28
133ec598fa63d78c68654c6d8c79b2ecb4bcb424a2318ff846c5bdf40d2173cb,-1,2,1,45.50582392,1499288297,Regular,dd5f72e8296c1d22ad71cf39a014689241f2e4e0473d7ac3808a283c8f98b7fd
a2a24551f0857931729754d6674748c24e1d10315fe13d88fea44f4b22889cfa,-1,1,1,40.31172375,1499085543,Regular,03e06573d73cc113ac09fc5131b0c72b3f0926e6c727ed706f4c2c7d7d0519a6
03e06573d73cc113ac09fc5131b0c72b3f0926e6c727ed706f4c2c7d7d0519a6,-1,1,1,38.82285591,1499009995,Vote,c2f2905f29c63a5b4a52106e481d8b87f4a830c194ea5b3d99040d344c8da314
03e06573d73cc113ac09fc5131b0c72b3f0926e6c727ed706f4c2c7d7d0519a6,1,2,1,40.31172375,1499009995,Vote,a2a24551f0857931729754d6674748c24e1d10315fe13d88fea44f4b22889cfa
dd5f72e8296c1d22ad71cf39a014689241f2e4e0473d7ac3808a283c8f98b7fd,-1,1,1,44.01695608,1498916156,Vote,6c22a91802412ab8f0336abe26bee6b862ee9a4a2271020ca1cbd61e15d33aa0
dd5f72e8296c1d22ad71cf39a014689241f2e4e0473d7ac3808a283c8f98b7fd,1,2,1,45.50582392,1498916156,Vote,133ec598fa63d78c68654c6d8c79b2ecb4bcb424a2318ff846c5bdf40d2173cb
28133148f555f42fbb90553d1339260d6489c353ac3cbf5c0ea63ab45cf022f7,-1,27,1,45.50582392,1498875659,Regular,683eb6caeb0b574b1d388d3b5c58f719a8ceaa8e6a8c979cb38e0026d0965cf3
28133148f555f42fbb90553d1339260d6489c353ac3cbf5c0ea63ab45cf022f7,-1,21,1,45.50582392,1498875659,Regular,cfe3e86b42b9e6928c87f2d187f71372e2cc9e41a7d74c4afdb535b97d053dca
28133148f555f42fbb90553d1339260d6489c353ac3cbf5c0ea63ab45cf022f7,-1,31,1,45.50582392,1498875659,Regular,126731d56e3672308c0919ab18bf3499c2662612b6cb7b4e53b7a534726cfef8
cfe3e86b42b9e6928c87f2d187f71372e2cc9e41a7d74c4afdb535b97d053dca,1,2,1,45.50582392,1498662501,Vote,28133148f555f42fbb90553d1339260d6489c353ac3cbf5c0ea63ab45cf022f7
cfe3e86b42b9e6928c87f2d187f71372e2cc9e41a7d74c4afdb535b97d053dca,-1,1,1,44.01695608,1498662501,Vote,937497af357bdc2ce2916c3c6205de4cebacc5e7f0bee0870012b9cabe84d717
848f3f132bbc3580ef4853ecf64d98cc9c85a64cf4efbf77091bb0ce1a332119,-1,1,1,31.00911695,1498398496,Regular,65a596b3bd86e63d2fd5ee48deb9b03ec279bdb8b9035d5a472cbf8ae94dc4cf
848f3f132bbc3580ef4853ecf64d98cc9c85a64cf4efbf77091bb0ce1a332119,-1,3,1,45.50582392,1498398496,Regular,e85bbce38636c4635fef4c2b3a07066010492c3d6a8811339d50d801049667ee
683eb6caeb0b574b1d388d3b5c58f719a8ceaa8e6a8c979cb38e0026d0965cf3,1,2,1,45.50582392,1498343270,Vote,28133148f555f42fbb90553d1339260d6489c353ac3cbf5c0ea63ab45cf022f7
683eb6caeb0b574b1d388d3b5c58f719a8ceaa8e6a8c979cb38e0026d0965cf3,-1,1,1,44.01695608,1498343270,Vote,bd81dcb315dd49d4dc1465df2d9939312e01b1e452508e16397e4c37b56617d5
e85bbce38636c4635fef4c2b3a07066010492c3d6a8811339d50d801049667ee,-1,1,1,44.01695608,1498139628,Vote,5f881fdf7c36bcfa018f6edc5a959028eaf242005a1a9bc60acce8e7b756fb78
e85bbce38636c4635fef4c2b3a07066010492c3d6a8811339d50d801049667ee,1,2,1,45.50582392,1498139628,Vote,848f3f132bbc3580ef4853ecf64d98cc9c85a64cf4efbf77091bb0ce1a332119
65a596b3bd86e63d2fd5ee48deb9b03ec279bdb8b9035d5a472cbf8ae94dc4cf,-1,0,1,31.01159695,1498093851,Revocation,84b9f5e6741c99ba697560dea1ae2c34c348aeb0a7cec0406b8efb6c3a1e9501
65a596b3bd86e63d2fd5ee48deb9b03ec279bdb8b9035d5a472cbf8ae94dc4cf,1,0,1,31.00911695,1498093851,Revocation,848f3f132bbc3580ef4853ecf64d98cc9c85a64cf4efbf77091bb0ce1a332119
a0895a81dbc99b0b93cfeeeea1d17294ccd0b872f2b1c0f18ca4ee3c44251d1e,-1,3,1,45.50582392,1498053004,Regular,49867890ac746c77d67cfc31a7476c54586a189d0b24dc4a2f62ae05f0d4b75d
a10117bb88c452235dcbb0a7e96f1db1def5996eca0f761d06d7a1f2308f0ef4,-1,2,1,48.89912722,1498053004,Regular,e838f89fe643cb5107a6de25f6832c3fe5f151ab5a1763168a7f7c0637d330e3
ce7d526e81ca074d2c6560a0546b000fac1b23ca9faa0a85840fb10019e214f3,-1,3,1,59.0779671,1498053004,Regular,4559dc44fc3bb852524f284b27f24f2f35839e45d1b68e0ec970b81f63c0fcda
126731d56e3672308c0919ab18bf3499c2662612b6cb7b4e53b7a534726cfef8,-1,1,1,44.01695608,1497896409,Vote,e19779cf8e66f79de0ca6833bba93c2921b607495c196e63bf396a4c1a544c51
126731d56e3672308c0919ab18bf3499c2662612b6cb7b4e53b7a534726cfef8,1,2,1,45.50582392,1497896409,Vote,28133148f555f42fbb90553d1339260d6489c353ac3cbf5c0ea63ab45cf022f7
49867890ac746c77d67cfc31a7476c54586a189d0b24dc4a2f62ae05f0d4b75d,-1,1,1,44.01695608,1497890241,Vote,947e21767640a6b5b2ad2b9e7635801be6488b7ec14e45b1aab19e79541d2313
49867890ac746c77d67cfc31a7476c54586a189d0b24dc4a2f62ae05f0d4b75d,1,2,1,45.50582392,1497890241,Vote,a0895a81dbc99b0b93cfeeeea1d17294ccd0b872f2b1c0f18ca4ee3c44251d1e
b9dbd7ee7aab897307f77e7ce3cc959df37dd59364d3cf6e0a38ee91577136db,-1,4,1,57.9899299,1497876024,Regular,0e94a2099bc09f9070cf4b5998268f93181c659536991b8aa46ca141061fccd8
b9dbd7ee7aab897307f77e7ce3cc959df37dd59364d3cf6e0a38ee91577136db,-1,3,1,32.50046479,1497876024,Regular,a97161357cb8d691a82bd8cf9e10e5ed2685055f77e86d1e735b15dbdaa9edc6
0e94a2099bc09f9070cf4b5998268f93181c659536991b8aa46ca141061fccd8,1,2,1,57.9899299,1497787691,Vote,b9dbd7ee7aab897307f77e7ce3cc959df37dd59364d3cf6e0a38ee91577136db
0e94a2099bc09f9070cf4b5998268f93181c659536991b8aa46ca141061fccd8,-1,1,1,56.50106206,1497787691,Vote,538af476f7f755ae82ead208b894d2139871da195d82b9016db182fd123f7e7c
e838f89fe643cb5107a6de25f6832c3fe5f151ab5a1763168a7f7c0637d330e3,-1,1,1,47.41025938,1497577578,Vote,7ff8b4fb2b952a1b1c10c624f833271cc9488da5c62629e588439f44a7e040a0
e838f89fe643cb5107a6de25f6832c3fe5f151ab5a1763168a7f7c0637d330e3,1,2,1,48.89912722,1497577578,Vote,a10117bb88c452235dcbb0a7e96f1db1def5996eca0f761d06d7a1f2308f0ef4
f866762315f06bbc11180ce5f118b937ca419cee72d2b9205171b255d97e3c29,-1,2,1,45.50582392,1497535187,Regular,5e215248a1515a2fd9d99d4b0507277c496f857100146c957406f0df465321d4
4559dc44fc3bb852524f284b27f24f2f35839e45d1b68e0ec970b81f63c0fcda,-1,1,1,57.58909926,1497512463,Vote,83dcd22d50da255487101d6842baa98d930a24cfddc3df4745ed8be16c0837b6
4559dc44fc3bb852524f284b27f24f2f35839e45d1b68e0ec970b81f63c0fcda,1,2,1,59.0779671,1497512463,Vote,ce7d526e81ca074d2c6560a0546b000fac1b23ca9faa0a85840fb10019e214f3
a97161357cb8d691a82bd8cf9e10e5ed2685055f77e86d1e735b15dbdaa9edc6,1,2,1,32.50046479,1497478927,Vote,b9dbd7ee7aab897307f77e7ce3cc959df37dd59364d3cf6e0a38ee91577136db
a97161357cb8d691a82bd8cf9e10e5ed2685055f77e86d1e735b15dbdaa9edc6,-1,1,1,31.01159695,1497478927,Vote,efbf78c40e986ad92d2b308f0d3594d531c97cf398df6145c74eb659fe2e4f42
5e215248a1515a2fd9d99d4b0507277c496f857100146c957406f0df465321d4,1,2,1,45.50582392,1497425094,Vote,f866762315f06bbc11180ce5f118b937ca419cee72d2b9205171b255d97e3c29
5e215248a1515a2fd9d99d4b0507277c496f857100146c957406f0df465321d4,-1,1,1,44.01695608,1497425094,Vote,986f78bb83157dcc3c5bddf37cb57d7890c1d749fba93fe66c1f265c1611e5e3
f9c07b99529a0a599553dafe5ca7ff16351815bf5249d2bb5fd6a4a3c173053c,-1,3,1,40.32661243,1497362241,Regular,4c9c563905374b186bde2e4702b823cba238b8f8d2a6b770e6cbef439116ac4a
241716d900389618b0aa46a30516c33f9ea2deee9b63588c28ce34799c1a9228,-1,2,1,45.5207126,1497186935,Regular,12454c94d5b3185f331e82d3969669d3e07916e7becf9dcd03bd3fd1e4e1028c
241716d900389618b0aa46a30516c33f9ea2deee9b63588c28ce34799c1a9228,-1,0,1,45.5207126,1497186935,Regular,130f9c890a513290700283b4d69cd6aecb058e300995e94706cdb67f8d5eb415
241716d900389618b0aa46a30516c33f9ea2deee9b63588c28ce34799c1a9228,-1,1,1,45.5207126,1497186935,Regular,41d5e7ab64768410abbe20629d74e29f826d501358ab7968141ff635f381c62f
4c9c563905374b186bde2e4702b823cba238b8f8d2a6b770e6cbef439116ac4a,-1,1,1,38.82285591,1497118827,Vote,8484d590fdf81929185edb7710ae7622bc35a776a659571c9dbf90d9a83b278f
4c9c563905374b186bde2e4702b823cba238b8f8d2a6b770e6cbef439116ac4a,1,2,1,40.32661243,1497118827,Vote,f9c07b99529a0a599553dafe5ca7ff16351815bf5249d2bb5fd6a4a3c173053c
130f9c890a513290700283b4d69cd6aecb058e300995e94706cdb67f8d5eb415,-1,1,1,44.01695608,1497071439,Vote,fdff55f59db48fb208d9527fda2ca9852b0b0c03078befd5851e41ae75d0460a
130f9c890a513290700283b4d69cd6aecb058e300995e94706cdb67f8d5eb415,1,2,1,45.5207126,1497071439,Vote,241716d900389618b0aa46a30516c33f9ea2deee9b63588c28ce34799c1a9228
41d5e7ab64768410abbe20629d74e29f826d501358ab7968141ff635f381c62f,1,2,1,45.5207126,1497065072,Vote,241716d900389618b0aa46a30516c33f9ea2deee9b63588c28ce34799c1a9228
41d5e7ab64768410abbe20629d74e29f826d501358ab7968141ff635f381c62f,-1,1,1,44.01695608,1497065072,Vote,5e68873e712bb47b91983c280035aa8522dcb1cea7d50b94f21b5a2e1c2fe019
4b6b5e01592152405b2ebe7e2bffaa71dd5d202510e514707929e7d03369582d,-1,2,1,45.5207126,1497015244,Regular,a3ed9d7b07f0d2fd878553927c457f6b209644e3cf4bce436138a49571597a34
849de16eea43620d247db7f40a77f2fd17831e057c6e42e94e9d2514881444d7,-1,7,1,51.28174254,1497015244,Regular,cbc4e8728c69531ecea8357eba2101a685b50d69ba3e6379a7a2d9aa94c669a7
849de16eea43620d247db7f40a77f2fd17831e057c6e42e94e9d2514881444d7,-1,3,1,40.32661243,1497015244,Regular,fd960aa72f70dc6bc41b0c53010789b395aa3e0e8d8618764cb24a9e691f7878
98c84faea6fd82ccb18f583960d2e01753fb1ade94f721fd43813baa0e8532ce,-1,2,1,51.28174254,1497015244,Regular,d79a5cdc6a564ba91d7b6b831b3f9162849fb82cfbfbf22ce8499cc0c4e2d4d9
98c84faea6fd82ccb18f583960d2e01753fb1ade94f721fd43813baa0e8532ce,-1,4,1,58.00481858,1497015244,Regular,8ee923553934857e7037b6882de30c52e6836c8f1d18b2125ee3d61525d01cec
12454c94d5b3185f331e82d3969669d3e07916e7becf9dcd03bd3fd1e4e1028c,1,2,1,45.5207126,1497008287,Vote,241716d900389618b0aa46a30516c33f9ea2deee9b63588c28ce34799c1a9228
12454c94d5b3185f331e82d3969669d3e07916e7becf9dcd03bd3fd1e4e1028c,-1,1,1,44.01695608,1497008287,Vote,d0ebd1650f5f2ac77e4b57585da352b04ca3cd7d8d4624d7dc0a1e820f581e7a
cbc4e8728c69531ecea8357eba2101a685b50d69ba3e6379a7a2d9aa94c669a7,1,2,1,51.28174254,1496819992,Vote,849de16eea43620d247db7f40a77f2fd17831e057c6e42e94e9d2514881444d7
cbc4e8728c69531ecea8357eba2101a685b50d69ba3e6379a7a2d9aa94c669a7,-1,1,1,49.77798602,1496819992,Vote,38ad043196cdb955edc2166fb7303920ee41e7e5ac02c148342f3cb147dd2027
a3ed9d7b07f0d2fd878553927c457f6b209644e3cf4bce436138a49571597a34,1,2,1,45.5207126,1496817448,Vote,4b6b5e01592152405b2ebe7e2bffaa71dd5d202510e514707929e7d03369582d
a3ed9d7b07f0d2fd878553927c457f6b209644e3cf4bce436138a49571597a34,-1,1,1,44.01695608,1496817448,Vote,6c5e790b28b27c72a105c7cfac9b4b853ddd709a3118364a849bb76688243d68
fd960aa72f70dc6bc41b0c53010789b395aa3e0e8d8618764cb24a9e691f7878,1,2,1,40.32661243,1496550542,Vote,849de16eea43620d247db7f40a77f2fd17831e057c6e42e94e9d2514881444d7
fd960aa72f70dc6bc41b0c53010789b395aa3e0e8d8618764cb24a9e691f7878,-1,1,1,38.82285591,1496550542,Vote,33679bbbb50a26de5baa74432968ea3e64e9186179f879812bd9be3d4500c904
8becb1d64730af77c2c84d156faa09b24a4004c49ac23f85cbb3870562f4f3ba,-1,2,1,51.28174254,1496492122,Regular,4d58b32cf7213d32cef39bbae4a6601ded85fec20ae9ecfed703f2974c60eecf
a1919c01d730f024034848625129bd309c2b3c9e7362ecac4d4f27e095170253,-1,7,1,45.5207126,1496492122,Regular,5c71fb4187f445c212379baa06942546541b75f057281428372474bba7609389
a1919c01d730f024034848625129bd309c2b3c9e7362ecac4d4f27e095170253,-1,9,1,59.09285578,1496492122,Regular,5cdb03a964de1e8eea1f229424cc9fe7dba0a609127f4abcd20d4edd28f0d898
d79a5cdc6a564ba91d7b6b831b3f9162849fb82cfbfbf22ce8499cc0c4e2d4d9,-1,1,1,49.77798602,1496444102,Vote,2339a3f8d9ce8487dd291a5cbe5dfc9bf43dcb741a9792a24e137ee1b4e0a651
d79a5cdc6a564ba91d7b6b831b3f9162849fb82cfbfbf22ce8499cc0c4e2d4d9,1,2,1,51.28174254,1496444102,Vote,98c84faea6fd82ccb18f583960d2e01753fb1ade94f721fd43813baa0e8532ce
5cdb03a964de1e8eea1f229424cc9fe7dba0a609127f4abcd20d4edd28f0d898,-1,1,1,57.58909926,1496343542,Vote,1501f72270b3afa49a8e3403e28013a459520e8145c9475d61e85a3c8d53df1a
5cdb03a964de1e8eea1f229424cc9fe7dba0a609127f4abcd20d4edd28f0d898,1,2,1,59.09285578,1496343542,Vote,a1919c01d730f024034848625129bd309c2b3c9e7362ecac4d4f27e095170253
8ee923553934857e7037b6882de30c52e6836c8f1d18b2125ee3d61525d01cec,1,2,1,58.00481858,1496336764,Vote,98c84faea6fd82ccb18f583960d2e01753fb1ade94f721fd43813baa0e8532ce
8ee923553934857e7037b6882de30c52e6836c8f1d18b2125ee3d61525d01cec,-1,1,1,56.50106206,1496336764,Vote,86e8bae443b0aad422eb4213145246b6ad47528c9e808d0e331cfe9b76e3a82e
cf28b1ed72d83f024f4514c5e147d310c20d373cd23ce136f31a0fa9fc86d11c,-1,2,1,51.28174254,1496323009,Regular,c20d68e2be26f1496de3e71ebeef2d7693f1a3ce3407b9b3c7c64b807893bb7a
cf28b1ed72d83f024f4514c5e147d310c20d373cd23ce136f31a0fa9fc86d11c,-1,0,1,51.66026129,1496323009,Regular,cbe1b2cff133eb2ab077e1604358fbf59bf9dde770b72836505b8f1ab3fdc204
cf28b1ed72d83f024f4514c5e147d310c20d373cd23ce136f31a0fa9fc86d11c,-1,1,1,45.5207126,1496323009,Regular,3c8da3f511732906b18122ef7ad8f1c297667567eaf935f5581321cc4d44856f
4d58b32cf7213d32cef39bbae4a6601ded85fec20ae9ecfed703f2974c60eecf,-1,1,1,49.77798602,1496265962,Vote,6ca9deac0597e264b2677834d1569d7429e7f801e7b47a5c8a3f88caed4f6956
