tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b8ba37019c4d2859820ac001dde6fc2b4f5cd084dfb8f17dd55e5f1f922271,1,9,1,0.20163024,1524083521,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
2361527350886819e8cf7f9509295a8a5630666f4b8d460c42460331bac1381d,1,27,1,0.21254553,1524018910,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
6fca4774dc65611d91b76afa48bfa0c67caa9c02f226638dd9f6da13b1a6f871,1,16,1,0.20255247,1523922647,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
b68b8a16533eb2b16e1890200bd751b936573d70fd9a11f009d2a2a514278bcf,1,14,1,0.20236027,1523813252,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
7bf2b8f3979aa9a6a12b9e1a16a8920da728f5aa26a0009332429224832cc53a,1,18,1,0.20394477,1523751408,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
ccfd9e68ff02ae20b72d5f12f02ff6313c49d7760347b73490b5ab4c6fe6aa10,1,5,1,0.208804,1523697256,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
dac69a4e5deb4da5cc96ce7a89083f546c3fbda6fe5e7747a588a8689e02a5cc,1,19,1,0.20568596,1523643175,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
55a4e59b4ca82c530fc56446b66542bc3352b70882c6f3954f7a2774def3b5fd,1,19,1,0.20663143,1523589158,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
23577af7e8e93c9bdf1d1c71d5869a5fc7712688929238cbc058e5162160d7c0,1,6,1,0.20214939,1523537043,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
85b1dfde2e4f8a6d16e0791b100e1de18440c55650bd42cb45746218ef4338ec,1,7,1,0.20211063,1523494443,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
46b70fb4c059b2fb4f7a125d8775c55e522230daa10a464eec2bfe2c179b9824,1,4,1,0.20344884,1523454216,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
e62b924d7d0cc0939d3f54c8a7e0df94563ff3e7eb45914db9a9443a877c841e,1,20,1,0.21722121,1523414750,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
eeeb3c115992595eab3aff095ac3fcbb4d14b602ce42cb0322d2744370a7c32b,1,4,1,0.21415223,1523371826,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
3f80f7c981324396e0538f9b47b26440f3ac22d57215d7386943790b17048a88,1,8,1,0.20865372,1523325245,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
a633646a08b27fb5b90fbc6931f6860b9047f7fbed3930ebdfbb1d764f6b2fbc,1,3,1,0.2085137,1523280018,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
862eb07ac9fb09ca2b14fa5923212448290f11dfc305a07361bd8c007630d54d,1,7,1,0.21251509,1523235616,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
010804b23dd5790f8b822b31bc3d20188952e4b7799f0baceff08b45072a5581,1,0,1,0.20587034,1523192351,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509,1,0,1,0.24823446,1523156616,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
bebb5a7c56fea057372a0367e13eda00431b8940b3acb47ecaffcf717505adc8,1,2,1,0.21270121,1523116624,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
bb6cdc308f107a0e38e904ecd1233e91abb0daf3924e288f6566223d718b1791,1,0,1,0.21699059,1523081066,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
c2868b7930b296f38fbf479530056cb4f041a996ec5a37ec66b4d5abefb7a443,1,3,1,0.20478276,1523041409,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
c3be7df666281ddfd0402c59156509762c53750f214116eed37370533637dae0,1,5,1,0.21275404,1522998824,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
5e9746ada36622f200c890edbaf9b364f92650b49d643476e46526aadbe00e6f,1,4,1,0.21587649,1522954893,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
436c834c820a8b552f647f8a7c769a840c2fa2aaa0c1ce476dadd84e91feb8ad,1,0,1,0.2061186,1522915595,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
6f6bab1a7702d2949e149bce24d8b91506ea76f13fa25bba6d147623c38bc5b7,1,10,1,0.22259786,1522879301,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320,1,4,1,0.21322601,1522832167,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
0bb4c3a85a76b366d31ab17ffac10dca912d7661ac7a0cf48ac8e58a1c56faba,1,8,1,0.20564578,1522797043,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
d3f4207f9fb68fc7859a38fcab14ed45007b45f10a24b3e29c71a8e6c13b07ed,1,3,1,0.20963768,1522764612,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
52cd9b52fb0e4a341fb30782b65cc202f3d939f9ce93b7e708f73764c68fc34b,1,17,1,0.23082676,1522731891,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
2d1621309df138ce4854ba1d321d833e11b57fdf475f8f7acc8e4633fbd435bf,1,4,1,0.2132645,1522696692,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
4a3d0dad0997db2ae77e16454bf711c04272f8b143f4272c58feab92d65c64c1,1,3,1,0.20044464,1522664757,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
9c47927a6769718512be84d02da65ce013cc1659566c6382ac91954492068782,1,10,1,0.21478447,1522631884,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
a9d18333c3edde478b29c0a2d9640edf3ece63182c4bb140906817cd3d5db78b,1,3,1,0.20602141,1522596359,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
ba23ef36a0421ee7a50725909c0296a398177b114efa03104643546844609887,1,8,1,0.21127053,1522559914,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
ca026c5f39a633b911636e7d1ae43932ccd52ecbea036218ed6f1c0186a15e35,1,9,1,0.20792575,1522524591,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
01eec548a6fd193e48e61ba9c96ff7eaa51eb365a6d6cd66ea44904dc41823cc,1,3,1,0.20654109,1522491530,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
5a0a5208bb290a60560742d38c4a3461c6cfdf9ba43b9018a3e0f08e7ca13cc2,1,0,1,0.21717381,1522459183,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
b2c10a806914da98c1621ab8285b59ed30b4fb748d2bd16a06ca2ed148c1c3cf,1,3,1,0.20037035,1522426678,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
7ca727e2f80fd142b94dff691f67d9553ae1e4ccad1eacb5c262fd819342a98a,1,10,1,0.21617914,1522398091,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
f17f3a20c2c0a2afe3963b4d5291236877a630ad05a76d69bbab0a1aa29109ad,1,5,1,0.20765836,1522369312,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
69b1075706d75d977f672b6c3c8433c94885c261be2e2afcf7c0db5520f12298,1,3,1,0.20064429,1522341002,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
17a286a33282646828eb8ea31911918d7643edf9165296ac17d3be0201324be4,1,0,1,0.21409115,1522311657,Regular,135a11d110aac03c1d1e40c220b36e9c1542839c35940b5f893b86120adea0ac
a9c3831ff03eb336545b8869f1940013edec1c769c634e85c44dd9fdbed22b6d,1,1,1,0.2035468,1522280120,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
986cc60b1251c6bbd9751ec41e176e3346d69489496cb823984594d6242c81b2,1,1,1,0.21519761,1522250371,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
3207a63cf18c33e1387d402d02746191fab693c09f06b151d88e90e0269b9f8e,1,6,1,0.21904619,1522217102,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
9254a4a821003305beeb05225839192300abd87add18ff9c09f0b9597a0a82cb,1,0,1,0.20083794,1522182748,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
65a6abb8416a2a2a669c374b2d6a3f707910d80aca3abe5e755e3cd6b9b749a8,1,3,1,0.22969869,1522131442,Regular,c28354c6e2203f54e420309871728a3b98d115fe0d5ae9633bade48840e011df
