tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
926c5637789776fffabcc3bc22df7ec53281490eb142db6089318361d58676a2,1,2,1,42.46224296,1468184107,Vote,da667be4c0e7629304dd8cc15fb981e545cbb64d8e15ea31d80a7d7a689922ca
57fbddda073e11d6c8b92e9a9d45068b15628a0caeaca765763e820c33941437,-1,0,1,42.4797011,1467798068,Regular,66be084e6a7eaba3a155bd2fc3eea37ab426b12e02fe58b4c1fc8c67943b239f
66be084e6a7eaba3a155bd2fc3eea37ab426b12e02fe58b4c1fc8c67943b239f,1,2,1,42.4797011,1467718331,Vote,57fbddda073e11d6c8b92e9a9d45068b15628a0caeaca765763e820c33941437
c1e9961e9e531c87d0967ebbd2f3202c44d7a0c069147681b63eba432b648fa6,-1,2,1,42.4797011,1467653646,Regular,78af0fa3b5f395a28c4204bfce202774171b2d4095c9e7a56e4ec34ea8514719
78af0fa3b5f395a28c4204bfce202774171b2d4095c9e7a56e4ec34ea8514719,1,2,1,42.4797011,1467558438,Vote,c1e9961e9e531c87d0967ebbd2f3202c44d7a0c069147681b63eba432b648fa6
50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c,-1,6,1,42.4797011,1467448483,Regular,493fb61f1896eef861280f2ff21a2c18bfc9787c4fe6fe6a6e7ee7788012ecc3
493fb61f1896eef861280f2ff21a2c18bfc9787c4fe6fe6a6e7ee7788012ecc3,1,2,1,42.4797011,1467359509,Vote,50c8739b409778daea5b8e48a62aa5f0b02beaced3ea582d481edef2850a3c9c
1787f8e1e861cf5f1f21e09992b738682d29d8947bb5b642a247a173f41ffa64,-1,0,1,42.4797011,1467329896,Regular,e3366e182a28c1dcd2343da31e1d25bfdba2dcca2ecead89950296bd6d501126
0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7,-1,4,1,42.4797011,1467272479,Regular,d6764df6808031f1f9e99f0296c115bb3bd97ee909bbea7022b1bb7842761033
b65b1000c1501f6ade82f18a2e4bc6ded35172eaedd870f923acdcf15ea1056f,-1,7,1,42.4797011,1467243309,Regular,7106981b222229806049c908e37d9fd9807bd9336efc0f7444a6e344ded80996
b65b1000c1501f6ade82f18a2e4bc6ded35172eaedd870f923acdcf15ea1056f,-1,5,1,42.4797011,1467243309,Regular,142c05ebbe169aff11701790ca9eb6fe5e5fce4a27d147798deb4b650e89230e
e3366e182a28c1dcd2343da31e1d25bfdba2dcca2ecead89950296bd6d501126,1,2,1,42.4797011,1467207327,Vote,1787f8e1e861cf5f1f21e09992b738682d29d8947bb5b642a247a173f41ffa64
d6764df6808031f1f9e99f0296c115bb3bd97ee909bbea7022b1bb7842761033,1,2,1,42.4797011,1467191147,Vote,0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7
7106981b222229806049c908e37d9fd9807bd9336efc0f7444a6e344ded80996,1,2,1,42.4797011,1467164606,Vote,b65b1000c1501f6ade82f18a2e4bc6ded35172eaedd870f923acdcf15ea1056f
142c05ebbe169aff11701790ca9eb6fe5e5fce4a27d147798deb4b650e89230e,1,2,1,42.4797011,1467153221,Vote,b65b1000c1501f6ade82f18a2e4bc6ded35172eaedd870f923acdcf15ea1056f
bb0c05ca7f6dee70e89553188bc7fb69c57ac9d9a745523792410ea293433205,-1,8,1,42.4797011,1466984262,Regular,d966d8354d568623f82a22c3e1a4a53c5620d23818b6be955018a36cd5f4db6d
d966d8354d568623f82a22c3e1a4a53c5620d23818b6be955018a36cd5f4db6d,1,2,1,42.4797011,1466838126,Vote,bb0c05ca7f6dee70e89553188bc7fb69c57ac9d9a745523792410ea293433205
6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a,-1,1,1,42.4797011,1466818513,Regular,fc9701278ed9a0bc3c29f1648af644acf2c767e0f918c0cf6e457670b3b686d0
7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190,-1,3,1,42.4797011,1466761492,Regular,bdeadaa62b7428fe5db1ba2bc944018f3aa34b6ac1860f9c4267100118ac6695
b37c2cf19b957af04175c7240d284295529a96450b8509603ab80c98a9aca5b3,-1,1,1,42.4797011,1466728585,Regular,9d12456fe02d303a2fc691bae9a48f8435da06e833dcee0c369b0c7bb6363c9a
6c52b32fd16237bd67165cbb1b6e1b2e01e741c9646a0566e7b7c567ed7c50f8,-1,44,1,42.4797011,1466721254,Regular,40b075d348dbc7fa8fba85eff12b1d2c56989011b6222df74f9f109dd766f94b
fc9701278ed9a0bc3c29f1648af644acf2c767e0f918c0cf6e457670b3b686d0,1,2,1,42.4797011,1466693482,Vote,6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a
bdeadaa62b7428fe5db1ba2bc944018f3aa34b6ac1860f9c4267100118ac6695,1,2,1,42.4797011,1466676999,Vote,7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190
9d12456fe02d303a2fc691bae9a48f8435da06e833dcee0c369b0c7bb6363c9a,1,2,1,42.4797011,1466593569,Vote,b37c2cf19b957af04175c7240d284295529a96450b8509603ab80c98a9aca5b3
40b075d348dbc7fa8fba85eff12b1d2c56989011b6222df74f9f109dd766f94b,1,2,1,42.4797011,1466489048,Vote,6c52b32fd16237bd67165cbb1b6e1b2e01e741c9646a0566e7b7c567ed7c50f8
e94c3231062a862c67ff91b4114406acad6a6fdb50cb59e4e9b2d9594eeaad89,-1,0,1,42.4797011,1466480147,Regular,bc8b33362ba594fd4b467193dddbe526fa3d35d71eb10ccf20efd21eff4dde4c
bc8b33362ba594fd4b467193dddbe526fa3d35d71eb10ccf20efd21eff4dde4c,1,2,1,42.4797011,1466386280,Vote,e94c3231062a862c67ff91b4114406acad6a6fdb50cb59e4e9b2d9594eeaad89
8f04c01ec78095ce46eda4f749d32805ea239104aa6f82f6c51609e305a4f645,-1,0,1,42.4797011,1466328845,Regular,f587a2311c98c304a537a9aee4c15f2b1beb9d296a5b3053fbcfa62a517dc501
ab32cf17f51713159a31a177571e7d5c48026b067a284886e19f44c1836482c6,-1,0,1,42.4797011,1466304251,Regular,4f6dc090aa3dd54e2569829b3872e8c3e2fbe8b3f6929b5ce310933d0c5f566c
f587a2311c98c304a537a9aee4c15f2b1beb9d296a5b3053fbcfa62a517dc501,1,2,1,42.4797011,1466230618,Vote,8f04c01ec78095ce46eda4f749d32805ea239104aa6f82f6c51609e305a4f645
4f6dc090aa3dd54e2569829b3872e8c3e2fbe8b3f6929b5ce310933d0c5f566c,1,2,1,42.4797011,1466212678,Vote,ab32cf17f51713159a31a177571e7d5c48026b067a284886e19f44c1836482c6
