tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,24,1,0.09869309,1524408071,Regular,2788155b07dbee94696c2baf778547c66293d46be9d4b26ac5589ab7c5b5b77c
2788155b07dbee94696c2baf778547c66293d46be9d4b26ac5589ab7c5b5b77c,1,5,1,0.09869309,1524405538,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2,-1,8,1,0.09854338,1524339817,Regular,97ed23ec9b87298c933278f5609d63330eb8c71bc998ae878566f7447168ca12
97ed23ec9b87298c933278f5609d63330eb8c71bc998ae878566f7447168ca12,1,23,1,0.09854338,1524332648,Regular,9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2
95ed90335e018affc38bf4a16e8d47d8954bace2e3dc83fc2dd2bb5254b03181,-1,2,1,0.09913899,1524261605,Regular,921ba38edef32bf6c01f17b10b4c8b2c5cb520c246d10b8120f914a0cfe55922
921ba38edef32bf6c01f17b10b4c8b2c5cb520c246d10b8120f914a0cfe55922,1,3,1,0.09913899,1524258668,Regular,95ed90335e018affc38bf4a16e8d47d8954bace2e3dc83fc2dd2bb5254b03181
79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af,-1,24,1,0.09882338,1524200523,Regular,d4dec7925fe4a856061d632dc80751107841be8bf51bb1006dafb8d47ac5e742
d4dec7925fe4a856061d632dc80751107841be8bf51bb1006dafb8d47ac5e742,1,10,1,0.09882338,1524190833,Regular,79002781ffa7dfc7a184e30dfafbee996a80fab1835b257e2ef84935df4543af
df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f,-1,5,1,0.09834293,1524130308,Regular,1dc043af93d288de0972b769611f1ac9007caab658ff60994652f70b38f1ecf2
1dc043af93d288de0972b769611f1ac9007caab658ff60994652f70b38f1ecf2,1,13,1,0.09834293,1524127024,Regular,df474f4394f2e5540fb803a232fd981bac0bba72fde50d280767ac311f7fda2f
b1652823432683a8cc12123cf9555f53820df0fa49ed50634222d2d3936f9ecb,-1,2,1,0.0981773,1524051995,Regular,dd8db0f4d319c7f17887267f467a23650cd64d1d8956fe0dcacd549e5d2ee3dd
dd8db0f4d319c7f17887267f467a23650cd64d1d8956fe0dcacd549e5d2ee3dd,1,13,1,0.0981773,1524047053,Regular,b1652823432683a8cc12123cf9555f53820df0fa49ed50634222d2d3936f9ecb
e611e834a2725edbc72824a051a637c48d11a8260f06b24799577589fcf8a6f2,-1,22,1,0.09856168,1523978007,Regular,733e8cde29d856f2c5f12e5cb571f292963633f9cd8fa7be992ff7a416f1987d
733e8cde29d856f2c5f12e5cb571f292963633f9cd8fa7be992ff7a416f1987d,1,1,1,0.09856168,1523960172,Regular,e611e834a2725edbc72824a051a637c48d11a8260f06b24799577589fcf8a6f2
414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe,-1,10,1,0.09830826,1523879480,Regular,c0510b47888dca13805d3dbda1fc27aa9b6d542700425935b030027dc368156e
c0510b47888dca13805d3dbda1fc27aa9b6d542700425935b030027dc368156e,1,8,1,0.09830826,1523875156,Regular,414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe
09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d,-1,18,1,0.09874906,1523802691,Regular,186c09fd7dcbf16cf38147bfbc8a244fd91f24988a44d9a71df0e75accf3eca4
186c09fd7dcbf16cf38147bfbc8a244fd91f24988a44d9a71df0e75accf3eca4,1,2,1,0.09874906,1523786205,Regular,09063860afaabd0b276588a886f00546d40a4919d271867f2988ba113d93cd8d
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,69,1,0.09861423,1523708243,Regular,28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05
28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05,1,20,1,0.09861423,1523701818,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85,-1,16,1,0.09813121,1523639369,Regular,80d5d49ed94683f19b158f06a470e0961914a94b11538748da314706040ab8ec
80d5d49ed94683f19b158f06a470e0961914a94b11538748da314706040ab8ec,1,4,1,0.09813121,1523628067,Regular,a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85
0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034,-1,15,1,0.09821838,1523578908,Regular,5e729f8a5dc9df4fd7e8a1a393ce2e4567980275d07b99c7b21d2c0c55253f6a
5e729f8a5dc9df4fd7e8a1a393ce2e4567980275d07b99c7b21d2c0c55253f6a,1,6,1,0.09821838,1523564599,Regular,0ef9f6cd244fb02a23a00f1b4daef1ca22dc48d69e75673c5154d0bdf81de034
9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec,-1,10,1,0.09802524,1523478009,Regular,c7e9b7af8c3310f3bfcb0639a7353bb1d933c52456677488556b3ddc47c1f6f6
c7e9b7af8c3310f3bfcb0639a7353bb1d933c52456677488556b3ddc47c1f6f6,1,7,1,0.09802524,1523472804,Regular,9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec
9d3446cebe39d53723979709928780d2705c91116be50efffb3285174a8b057a,-1,6,1,0.10093729,1523388368,Regular,2c23a13c51be4f7133036d9347ce86d68b801dcc7363b4634666c900d9c508ee
2c23a13c51be4f7133036d9347ce86d68b801dcc7363b4634666c900d9c508ee,1,21,1,0.10093729,1523384405,Regular,9d3446cebe39d53723979709928780d2705c91116be50efffb3285174a8b057a
0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198,-1,7,1,0.0985125,1523297063,Regular,63f4e8140d5ec15b585f1577e39702f9d87e5bf3ce92a58e2024cb3f2ec2efa2
63f4e8140d5ec15b585f1577e39702f9d87e5bf3ce92a58e2024cb3f2ec2efa2,1,14,1,0.0985125,1523294941,Regular,0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198
6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5,-1,6,1,0.09818004,1523225854,Regular,703ce853aa119ea749b6a251f6250db91e92421f04a22f97db776b05b7c77fc6
703ce853aa119ea749b6a251f6250db91e92421f04a22f97db776b05b7c77fc6,1,10,1,0.09818004,1523223811,Regular,6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,52,1,0.0992124,1523175753,Regular,f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87
f3a89385470c909306a7f49e77eb3c1647212558192fe537e5b5a62336daca87,1,6,1,0.0992124,1523174638,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512,-1,11,1,0.0981944,1523122868,Regular,2fe81bbf6443074b5ebb94567bbcbf5acac87a4c54c836708ac32833248e95f4
2fe81bbf6443074b5ebb94567bbcbf5acac87a4c54c836708ac32833248e95f4,1,4,1,0.0981944,1523110115,Regular,e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512
97e8ad6b13603f2ab2bec8e0d32cde4f87e4a173c0aa2d62ecc0909ea1f2ec91,-1,14,1,0.09932609,1523029895,Regular,e480013e5df059bb2def03bc7aae71ab879909ecd7786f427e535d67e5566f25
e480013e5df059bb2def03bc7aae71ab879909ecd7786f427e535d67e5566f25,1,1,1,0.09932609,1523028838,Regular,97e8ad6b13603f2ab2bec8e0d32cde4f87e4a173c0aa2d62ecc0909ea1f2ec91
e16f3ebcf2a91b0b9e42818b5e755f8ba04116402b84762f592842c83f04abd4,-1,7,1,0.09996522,1522943228,Regular,30544863e522cea8167319190de9b3932cdf5cf3dfd1e15af908d254a763b0a3
30544863e522cea8167319190de9b3932cdf5cf3dfd1e15af908d254a763b0a3,1,13,1,0.09996522,1522939090,Regular,e16f3ebcf2a91b0b9e42818b5e755f8ba04116402b84762f592842c83f04abd4
d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6,-1,21,1,0.0988024,1522884529,Regular,9edd081420d0e665f5d9f0de771d078d64f275a1f56cd63da26c3e4c4bcbbc26
9edd081420d0e665f5d9f0de771d078d64f275a1f56cd63da26c3e4c4bcbbc26,1,8,1,0.0988024,1522881073,Regular,d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,24,1,0.09893614,1522819856,Regular,1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963
1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963,1,28,1,0.09893614,1522807912,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
6a61f0f1e658b0d2f16eb951f06979bf70e8e157b67e34206e37c8b3ccd61b24,-1,1,1,0.09971267,1522757021,Regular,47062fa54b1af81d009cfe2664172fd94bcd5ed9eb8c8be1cb75a0c6b4012d52
47062fa54b1af81d009cfe2664172fd94bcd5ed9eb8c8be1cb75a0c6b4012d52,1,7,1,0.09971267,1522752894,Regular,6a61f0f1e658b0d2f16eb951f06979bf70e8e157b67e34206e37c8b3ccd61b24
21a294641b3bd638aaffcb35253f3df2f4167a387026e69af58a7641f291cdc3,-1,4,1,0.09957004,1522699096,Regular,eca9cea06b88e6aa5432742347d32544b6ec04df1f9c11feaf8e45821e66e5d4
eca9cea06b88e6aa5432742347d32544b6ec04df1f9c11feaf8e45821e66e5d4,1,2,1,0.09957004,1522695310,Regular,21a294641b3bd638aaffcb35253f3df2f4167a387026e69af58a7641f291cdc3
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,28,1,0.09957644,1522661023,Regular,f7942de2e5d959b5d03dcfea13c7a215750fb40135f309e054d11319a20a690d
f7942de2e5d959b5d03dcfea13c7a215750fb40135f309e054d11319a20a690d,1,14,1,0.09957644,1522634496,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,7,1,0.09903035,1522570567,Regular,124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30
124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30,1,17,1,0.09903035,1522568340,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,47,1,0.10051208,1522507069,Regular,98bd80b21557f4aef123b5283f77deda4e408cbbb33a9053402ef0599173a6b3
98bd80b21557f4aef123b5283f77deda4e408cbbb33a9053402ef0599173a6b3,1,10,1,0.10051208,1522502334,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
6517f2b99b6961ad9a90e1b3e940a2ce09644b896bba3e12c358d5f3ee1f40f8,-1,7,1,0.1001869,1522429685,Regular,f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9
f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9,1,30,1,0.1001869,1522427927,Regular,6517f2b99b6961ad9a90e1b3e940a2ce09644b896bba3e12c358d5f3ee1f40f8
0d2ef95af2c001f8d8aa37b0ec5e4392179a44557d4e2d7b2e71aee6847561f1,-1,23,1,0.09950264,1522380007,Regular,b5871bff0090bf459aa1cfab928b6d8ff60f7c88522b91c2083ab1e9284848d1
b5871bff0090bf459aa1cfab928b6d8ff60f7c88522b91c2083ab1e9284848d1,1,19,1,0.09950264,1522376184,Regular,0d2ef95af2c001f8d8aa37b0ec5e4392179a44557d4e2d7b2e71aee6847561f1
51586c2e22d3947d97daf709baca78fcf091831ecba5fff6ede2035a64481c63,-1,4,1,0.09945034,1522310162,Regular,8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee
8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee,1,18,1,0.09945034,1522308653,Regular,51586c2e22d3947d97daf709baca78fcf091831ecba5fff6ede2035a64481c63
2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6,-1,20,1,0.09815509,1522215554,Regular,70ed0a0253855be65541de82ddf0f7bd5cdbb842767e93f8dcf24b5fd148475d
70ed0a0253855be65541de82ddf0f7bd5cdbb842767e93f8dcf24b5fd148475d,1,25,1,0.09815509,1522203066,Regular,2b8b723bbd63008b273f5e5daba860a807edd26c1e0f91737c795e33b73d84f6
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,29,1,0.09999888,1522153506,Regular,16c33d94ffbcd1363d69e87abc9990a3394764151b8efde65c8ac783b9dbcc92
16c33d94ffbcd1363d69e87abc9990a3394764151b8efde65c8ac783b9dbcc92,1,9,1,0.09999888,1522144712,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18,-1,16,1,0.0980888,1522109578,Regular,11859869f3c1627a22fd1464ae1816c7b66eb9e2a9df3a4cf1baf847ac57b4f4
11859869f3c1627a22fd1464ae1816c7b66eb9e2a9df3a4cf1baf847ac57b4f4,1,14,1,0.0980888,1522101978,Regular,405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18
e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec,-1,11,1,0.09943897,1522045614,Regular,6cb226e92a8aa37e1a7fef5e936b25a0e528173ed88a8f13b413225ba468e6ab
6cb226e92a8aa37e1a7fef5e936b25a0e528173ed88a8f13b413225ba468e6ab,1,7,1,0.09943897,1522036492,Regular,e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec
586b8d1c42f8d3c54cf9b6d8034d1ce44e921e1d5eea5b7b880a5d576b7dfa4a,-1,9,1,0.09889956,1521973263,Regular,0b7d38774f1ccf7d9e63d0254ca5320a74ea8f056f12b03f508b8d739f8813fc
