tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db0d8ac236800ee75a30eabfa4741deab91e3c0cc0bfc1d9838b0beaba4c4a32,-1,10,1,0.99656143,1497207642,Regular,4197001af2cdd3107b166d9d31460b043778f3d50b88f7f84e47879f234a8809
4197001af2cdd3107b166d9d31460b043778f3d50b88f7f84e47879f234a8809,1,13,1,0.99656143,1497117850,Regular,db0d8ac236800ee75a30eabfa4741deab91e3c0cc0bfc1d9838b0beaba4c4a32
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,32,1,0.99638398,1497036206,Regular,71bd3b83da46f8816551319d970210a707df963d3f1a71ed0515bbe4b168fd5c
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,14,1,0.99607098,1496834420,Regular,36e056213f754acb2cfd1524f4858dbdedee7ea99e39bd8d0c919e20a5159686
36e056213f754acb2cfd1524f4858dbdedee7ea99e39bd8d0c919e20a5159686,1,21,1,0.99607098,1496743035,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
71bd3b83da46f8816551319d970210a707df963d3f1a71ed0515bbe4b168fd5c,1,20,1,0.99638398,1496351633,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768,-1,16,1,0.65434611,1496341384,Regular,054f0e81c8833017edd3f7a63279ae16236e9b50530f270272040d6d39edac56
23decf2c0f82c0d294ed0b16fb03add29d15d14d3a64e965abde04bf773ba7ec,1,20,1,1.00184455,1496000046,Regular,8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20
054f0e81c8833017edd3f7a63279ae16236e9b50530f270272040d6d39edac56,1,1,1,0.65434611,1495659767,Regular,6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768
f99330583619c37d339e808ef7e74cd50b9d9f5a16dffc3c527b2ea09382e0af,-1,11,1,0.13937306,1495636749,Regular,909a90e3f3d75fe9a0dd62ba0b5ddd34fbbfda385ec92d1f48c762a54b916df0
909a90e3f3d75fe9a0dd62ba0b5ddd34fbbfda385ec92d1f48c762a54b916df0,1,0,1,0.13937306,1495635422,Regular,f99330583619c37d339e808ef7e74cd50b9d9f5a16dffc3c527b2ea09382e0af
