tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,478,1,0.00923457,1622426285,Regular,b1c6e1d50f7bc9188adfff5ebe3f033fb79b675bea858dbc1a214e1fe44bc864
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,435,1,0.00896347,1622426285,Regular,aa7fa630516cd26cd420d704d449aab5f5c9be30b9c8bfb23b2574e04d59cc0b
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,350,1,0.00844395,1622426285,Regular,e725fe379af8f792a4dfcc19abc32b00ea0f05f5ceaf76985188633cff7d1798
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,346,1,0.00942085,1622426285,Regular,b6e2f24db75ef92acf79c5b1688841246c67c40b23c4126df7bfce8eb8065905
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,315,1,0.00844344,1622426285,Regular,8d6f54f57441411a8c2b0ebd18c714d781c8941fdbdca53cfeb4d815b30954a4
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,265,1,0.00896349,1622426285,Regular,3ab36dfaeedf7cf58ea898ab8b885d017068208fd5b991023d044fb0f7bb5e3d
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,192,1,0.00861318,1622426285,Regular,c9bce044934f461db1fba65f39d4f978479955e2625683ef34ec7f213a819c9f
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,162,1,0.00852789,1622426285,Regular,047a5e0f0f8208b6728055d05487c33bbddd5b274cbd9dd301024315172dea66
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,156,1,0.00942087,1622426285,Regular,089f402b8bf7a0774d2d5ce3305d97dc6fee9e6b28ccf0a52707d463ee707e8a
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,122,1,0.00878685,1622426285,Regular,e190b70c6a0e8c09b3a0638836ac22991248333af13ab80575b97b77ad3a1b9d
c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb,-1,56,1,0.00861368,1622426285,Regular,bea31b1ab8a56f334a7ce75de027d79e7c3eae91831c8ebb01d71f14de3be664
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,262,1,0.00878632,1622426285,Regular,825cf9afa2da13978e1d8017ab1f15577fd4de152d9182dfac034574be64babc
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,102,1,0.00887419,1622426285,Regular,c4c4439cdce633ccb6b88406d509cf3aa4361a4f12780616b4b2b78bf647281f
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,91,1,0.0091425,1622426285,Regular,11031b1a0f97cf05875cdb2944119190c808196d83e8514b1eb89b3c09a33c99
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,28,1,0.00844294,1622426285,Regular,92ab859bbd2877101590af11c18b1515a5dc8329b1466afde349b2dabbed2c71
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,12,1,0.0084434,1622426285,Regular,b3e8d1d5594f1f55281f57d96c99cd5448544c66a6fb0607da158ee1ce74fa41
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,8,1,0.00923457,1622426285,Regular,a7007761368f0761978b85ec1b6d149210bd6e48f9bd73dfbcd649e23412150d
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,3,1,0.00942013,1622426285,Regular,def06485c2cc17595f065aa042d1065effda39395ddbcda925f3bb6a90f08620
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,276,1,0.00951446,1622426285,Regular,651b8a1354d4fb4123295626ceb6a47dc59066f617896cf46ff3a0e802f11cd4
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,568,1,0.0086137,1622426285,Regular,b297b7b4a4c68e7ad78ef0192e9eb77cfa5982b940ec7ab35b78a51b6ee8b0de
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,544,1,0.00914302,1622426285,Regular,58d86b45399b2e75cb4fe03f1a81ed1716218d12af77c7a5c3961a44db0e08ac
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,512,1,0.00923456,1622426285,Regular,37030748d19ace7a23016aeefc9f1ed68d5268d4f487668d5442aa805152fa10
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,492,1,0.00914387,1622426285,Regular,0e315c8ee48fb7c5e111f28823323134decb5c949dd6adc0855507029e88094b
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,455,1,0.00869933,1622426285,Regular,aa4c27493a4f1d3c475bc2a1a7e1a1c2e183a20aaa589e185b6776cdcbd294de
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,421,1,0.00878632,1622426285,Regular,a5f062df0cfa22fa5268a5b2a7ae3da8c5148b269d1c63f5a4e3b73b8f2e0a52
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,387,1,0.00932626,1622426285,Regular,2eaec4a64ecba126ab991c3e64a1671ab4c86054110d2663231c843af910fb46
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,320,1,0.0091425,1622426285,Regular,1ce07465b51fda29dbc35d6e2b23793fd25856d76cf3e549b7942b2d963aac84
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,312,1,0.00914181,1622426285,Regular,780a06ee8d81ed2592f55f85a22c51a35dc71bbe55f8ea91bde7aafc8e91192d
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,304,1,0.00861264,1622426285,Regular,b0846c5b54000f5ebd9e6b35babff930dd90768806e2d3ac60d0e72784be165a
ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3,-1,302,1,0.00942085,1622426285,Regular,6e6cc1a9a9173338539d1efbd7bc2d5c42ee7ce09026bb36e72dbeda394926a2
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,13,1,0.00861371,1622425913,Regular,5b51f34345feed7f4825f1fd6ec277bb5aa47ead7aa0ee6e788db3ef24c57682
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,535,1,0.00914364,1622425913,Regular,aace766ea6484b525485434921640a78b4eb60d32fe94c9bd063adebd5fbad8a
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,532,1,0.00896119,1622425913,Regular,d3580356c213d880da68740dc07dc8831f0cac101a84be971a3add3c86d57fa1
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,503,1,0.0087869,1622425913,Regular,54686dab93d638fa968205fcfaf2d8e4e90a55bd8d525d80db56187775b90eb8
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,422,1,0.00914302,1622425913,Regular,99faa0cb0f05bffe8ffc93483effdd18c135aad427911807786b834f538df98c
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,414,1,0.00914384,1622425913,Regular,4710cb47569b48b4732d8abe0a8511212f3039d4ca10d0060d865ba179a45647
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,329,1,0.00951372,1622425913,Regular,02e4c99671283bdc05456153524c1de9a90bc36698d4e6c914d0f03f34fd0256
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,95,1,0.0088748,1622425913,Regular,830171b028d72aa44c488c8092fb1e51f4bf6f566e17f5f006b13dd1c16849d0
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,20,1,0.00844396,1622425913,Regular,bab479149443ad6eace934b52a9bf0861a15fd3c2a57aa1421422defc1bf638d
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,19,1,0.00896177,1622425913,Regular,5625e971099683a1e5ebea5395780a52c71f6bbcd0235246f9460d2b1ff5a52f
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,182,1,0.00844341,1622425913,Regular,56504e06f04793d66935d112703b7c9f03f1ddb6b637ce6cbc1d695dda4dcd71
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,569,1,0.00942085,1622425913,Regular,52bafaf03ca0b1c4867ad5e4e272d40881dbfc6cd7e7edf5cdcc0a1da202711a
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,460,1,0.00878632,1622425913,Regular,67fdf97cc82f2b3689ad9aebc0d0b0b1ced8f2f281ae4bafda77dad92fcc3243
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,449,1,0.00905258,1622425913,Regular,9ff387598490540bc340c8a10248a40b28574bc9eb847d2bb1284f3da3825f73
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,392,1,0.00905315,1622425913,Regular,c7da3c60ea12b1ddc2e8e2b368d5b3106bde07e1f86d15b66103183168cbf5c7
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,299,1,0.0088725,1622425913,Regular,312fe3a0957cf779b2ff62d0a7a86946193995c4fdddcea4c4af56de9fcc237b
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,236,1,0.00844294,1622425913,Regular,4389f54c5e7a2eabeddee417c0698d1843a83ac5538ea9464c6a2dc7e53bfc15
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,199,1,0.00941953,1622425913,Regular,8b9aa48c7b062cda1001761860d66904c0052104e6b263e21264f5359c2f7476
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,176,1,0.0085279,1622425913,Regular,a2ac25b6c57203479b458352bef7f844f6c4812dbc0cf6161a54cb085c584128
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,478,1,0.0091425,1622425913,Regular,098f42c72884e48a328ef31627b342c9ec06447c5959a6a523e7b1acf5b2c86d
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,38,1,0.00852788,1622425913,Regular,b48294cd29ddca8d29e3c8636948e5d33adf7564a6742d70e43717451a2726a9
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,49,1,0.00896351,1622425913,Regular,1369fe127b44a7a59d7c1e10ddab6eb085430796b44af15fde0e41789232a3b0
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,87,1,0.00905318,1622425913,Regular,099833cf6656b7a3a090847c32f708857f2d85c808a3763351a7477be4ac1f1d
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,158,1,0.00914307,1622425913,Regular,0a3ac34cd1a67f1812589f4992dbab2751dfd37bfaedd0c9fc91cd786d5d5664
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,304,1,0.00942019,1622425913,Regular,597d9f358b606f4ac0da9ad3fd1090c603776f7fc9f4c343a64887c869121f7f
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,322,1,0.00861313,1622425913,Regular,fcf36bf4fd9e79e4c98dd45273988d43fecf28841a788eed94e24f03842502b6
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,335,1,0.0091425,1622425913,Regular,83a7cda15ff18932ed3eff3b86df75764d47b943a519abefe89ec7602885e1c2
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,440,1,0.0084438,1622425913,Regular,4097b95376a0093905178a86e90005e86e95b8fc4794092fc7e8f4363579f7ee
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,497,1,0.00869933,1622425913,Regular,37133287999951386960a4d3f2ae50c53ebe09999ee871c5c139d58c21cc189e
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,521,1,0.00852839,1622425913,Regular,d570a1404d3cbb58b5d31ed63fe5c572a66ce078b9796963c7368e09ba4a8754
78d2e9117239435beb8025cf388588b58670cfecd042b1f7afe5426c789742c9,1,2,1,0.00844294,1601419512,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
92ab859bbd2877101590af11c18b1515a5dc8329b1466afde349b2dabbed2c71,1,2,1,0.00844294,1601064886,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
acd1097bfba0d5951a25073fdfef0801d63f8206bff8e622697471f19d00cbba,1,2,1,0.00844295,1600789500,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
4389f54c5e7a2eabeddee417c0698d1843a83ac5538ea9464c6a2dc7e53bfc15,1,2,1,0.00844294,1600415453,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
bdf059f9815aea60672cb8df44561c8aeaa26362094afa61d65ad2084262cde7,1,2,1,0.00852737,1600245902,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
e927cc997cba0e06e0d51fa4639e39f2360c13b3b769268b2f768139a7923c0c,1,2,1,0.00844343,1599000078,Vote,15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471
8d6f54f57441411a8c2b0ebd18c714d781c8941fdbdca53cfeb4d815b30954a4,1,2,1,0.00844344,1598700566,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
2b9612acdfd592f073c3df03649958e5f809b5e04145f1aed0fd5921eb97b82d,1,2,1,0.00844342,1598648060,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
b3e8d1d5594f1f55281f57d96c99cd5448544c66a6fb0607da158ee1ce74fa41,1,2,1,0.0084434,1598587770,Vote,ece3cc867b0581bbc8857ceda2e37929ca1e4af3f05f3ddd518e1d9e3a7499e3
296b82564514f6b1e840680a574468d763d3e49f06d790afcb740a469e306c18,1,2,1,0.00861217,1598564978,Vote,40d5a7ce09df08b1d5e6835364ce50f83b11574e3a5a1b07c36a1208236275ae
56504e06f04793d66935d112703b7c9f03f1ddb6b637ce6cbc1d695dda4dcd71,1,2,1,0.00844341,1598424299,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
bab479149443ad6eace934b52a9bf0861a15fd3c2a57aa1421422defc1bf638d,1,2,1,0.00844396,1598066279,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
4097b95376a0093905178a86e90005e86e95b8fc4794092fc7e8f4363579f7ee,1,2,1,0.0084438,1598015007,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
c2d75e32641d0fe9527764fa72f4f445674621527c50b9912033e33070f494e1,1,2,1,0.0084439,1598007564,Vote,48c0ec7c996a3aaa110857a466e5d8aac03ca7873115996757fd88f5a339c552
e725fe379af8f792a4dfcc19abc32b00ea0f05f5ceaf76985188633cff7d1798,1,2,1,0.00844395,1597836235,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
a2ac25b6c57203479b458352bef7f844f6c4812dbc0cf6161a54cb085c584128,1,2,1,0.0085279,1597553655,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
b48294cd29ddca8d29e3c8636948e5d33adf7564a6742d70e43717451a2726a9,1,2,1,0.00852788,1597522489,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
047a5e0f0f8208b6728055d05487c33bbddd5b274cbd9dd301024315172dea66,1,2,1,0.00852789,1596923034,Vote,c37f2d4faa6e4bc4e84ca120a71a479ed369eb31a5c97efe70178ad8010480eb
