tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9759168a5f3e942db86ccbd49f2efd39a1b9a148db7b1f5e83dabea84a87caa,-1,16,1,1.07121014,1599346472,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,28,1,1.05207375,1597740928,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
69a54af575a691a15ffe73227e2fc309dc0674f4f440d13a12b36258e17a3a1b,-1,18,1,1.05143172,1597636129,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
9ed1defc1e4f9060f00945b0c67203afb0db67b95c2b8b610a3627000a76dcb6,-1,21,1,1.0256731,1511983599,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,140,1,1.14103367,1502315762,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,324,1,1.08072315,1502315762,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,122,1,1.09557851,1502315628,Regular,80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,222,1,1.06060667,1502315628,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,268,1,1.0856412,1502087780,Regular,9392a4fdc76b6873e92e0923e37a06ee582b44b233fefb72166fe442e7fc2f15
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,167,1,1.13806905,1502087780,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,135,1,1.4166513,1502087780,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,202,1,1.10970866,1502087780,Regular,e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,281,1,1.06997733,1502001532,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,151,1,1.13794236,1502000131,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,115,1,1.13795651,1502000131,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,73,1,2.04661363,1496235080,Regular,251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,46,1,2.06185213,1496227369,Regular,9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,146,1,2.08001955,1496179038,Regular,23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2
36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177,-1,35,1,2.08638206,1493992286,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7,-1,65,1,1.05395056,1493845043,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e9992e920cfb053685deb6f2df15d9859d4da750e976aba621005c4f7f9ac297,-1,44,1,1.14689076,1493743776,Regular,96cc7cff03b4a9146ea3b6e748fba83ce673e254e2b747f4ebb2c6d02d073f69
e1fae8966bc0622dde603716e48c0b388e77d9c21d419999238d9642b7714c69,-1,62,1,2.04535796,1493727317,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,91,1,1.30955818,1493662575,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,98,1,1.16476702,1493642873,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352,-1,76,1,1.18276529,1493635172,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,62,1,1.19058703,1493630616,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
0313ebc6af05970f4bb5b22a57fe69b82a37c9c9c6fc920a3026f14493fead07,-1,46,1,1.03968784,1493490712,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
8cb5b8f111fb4b500577485f73fd6c5d3b4db4cc38e5a8a69b544eae2044755c,-1,38,1,1.14441719,1493401716,Regular,9341473237b1cd8a99c7504856bc14d8167cce1bf6ce489092f9c6bff80a4d8c
7f2611fe09f456697adfb476e88d022341a3c98259c3fe4bae44d704c377117a,-1,6,1,0.11720775,1493085156,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,179,1,0.11720775,1493083993,Regular,7f2611fe09f456697adfb476e88d022341a3c98259c3fe4bae44d704c377117a
a5cf6a2342530276865d90f95210e207330ab3ead050c10c82600e561d465adf,-1,2,1,0.12397828,1493010828,Regular,a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9
a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9,1,37,1,0.12397828,1493008254,Regular,a5cf6a2342530276865d90f95210e207330ab3ead050c10c82600e561d465adf
09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86,-1,14,1,0.18994785,1492990684,Regular,3b3ecd546c3945841b2cbc879e4367ab5f68311f9248b42a8b40731ca71ca2a7
3b3ecd546c3945841b2cbc879e4367ab5f68311f9248b42a8b40731ca71ca2a7,1,1,1,0.18994785,1492985344,Regular,09624a906feb99a7bd6c2df4934a30f2e0fb79c65ad6e252e77a0e2621feaa86
6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d,-1,11,1,0.37512522,1492981967,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,35,1,0.37512522,1492941971,Regular,6c3adfcc769291e9cc724ae9106a862446444ab110890a6db02fba578468686d
b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151,-1,10,1,0.21041575,1492937784,Regular,ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb
b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151,-1,8,1,0.20630129,1492937784,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,71,1,0.20630129,1492931023,Regular,b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151
ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb,1,52,1,0.21041575,1492920466,Regular,b3d8c84093d303205413636711bc2d0bb15bb4789b659c1ed2483e36c5c78151
90de039ed0cff21f509f4f150cb91b6096b40c10165f744b0bf5ef304dc57fe0,-1,23,1,0.18946628,1492881656,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,31,1,0.18946628,1492878466,Regular,90de039ed0cff21f509f4f150cb91b6096b40c10165f744b0bf5ef304dc57fe0
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,37,1,0.21206988,1492815314,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,18,1,0.21206988,1492812992,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3,-1,23,1,0.38166097,1492811294,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,29,1,0.38166097,1492802445,Regular,934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3
83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a,-1,26,1,0.40449719,1492782145,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,48,1,0.40449719,1492780610,Regular,83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a
92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8,-1,8,1,0.20922759,1492760652,Regular,2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728
2df614a80fdc6c7d34c06ee6fa608ad00c16a021a7f1d7aeefa21cab8ce2e728,1,37,1,0.20922759,1492758468,Regular,92954e2f1386494dd2197a9f51434c3741998b5b386c95d2f1ffe56de61891a8
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,116,1,1.4166513,1492747656,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
ac4411ae48606f7a4f1a5985ea1b5b89497ea6604165615cb8ecf174678ade95,-1,30,1,0.7742969,1492696531,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,190,1,0.7742969,1492694102,Regular,ac4411ae48606f7a4f1a5985ea1b5b89497ea6604165615cb8ecf174678ade95
8df96c1086fdb20e823a8d3d02354c5fe54167d1f9d0cd50e711c8cda595aaba,-1,20,1,0.217478,1492686862,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,92,1,0.217478,1492683163,Regular,8df96c1086fdb20e823a8d3d02354c5fe54167d1f9d0cd50e711c8cda595aaba
50cd8707da5c92efc9d723e6f6f21e2bd461805fe8dd6a8a2ee28775f5d8f983,-1,22,1,0.21312623,1492676096,Regular,6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2
6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2,1,40,1,0.21312623,1492672081,Regular,50cd8707da5c92efc9d723e6f6f21e2bd461805fe8dd6a8a2ee28775f5d8f983
9da51ace27cb89a1b74813323b9dc9d64400552996628671f056e804318abb26,-1,36,1,0.43458923,1492663244,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,85,1,0.43458923,1492661924,Regular,9da51ace27cb89a1b74813323b9dc9d64400552996628671f056e804318abb26
7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c,-1,35,1,0.21646275,1492650896,Regular,74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad
74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad,1,20,1,0.21646275,1492650386,Regular,7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c
a1c7ed13d08caed153f60176748ee9c0f5bbb5bb22682894d4cfbdf888f97f7a,-1,14,1,0.3492709,1492646520,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,16,1,0.3492709,1492640149,Regular,a1c7ed13d08caed153f60176748ee9c0f5bbb5bb22682894d4cfbdf888f97f7a
c7280cfc56c5e8af2d653dd0806fdb44cea3f291cdbe09278d41fb18c394ede4,-1,7,1,0.2229004,1492620527,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,14,1,0.2229004,1492617978,Regular,c7280cfc56c5e8af2d653dd0806fdb44cea3f291cdbe09278d41fb18c394ede4
7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9,-1,12,1,0.95731711,1492615627,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c,-1,48,1,1.14429383,1492613944,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c,-1,43,1,1.14399561,1492613944,Regular,ec181812f8ba62cfef13f29d66a06c4065d2728cae4bcf716b14cc6560c9d139
7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d,-1,1,1,0.21959467,1492607102,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,77,1,0.21959467,1492603538,Regular,7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d
4d603072dac70e3c4f10af016a24b1a5bccaedb4acea1f8534a91dfc8be5cacd,-1,15,1,0.51331275,1492565248,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d35c26b79530788317227c2e8b25f1f7d9b1ac6efb5ecc40d8beb890e24b27af,-1,6,1,0.28988856,1492562378,Regular,e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb
e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb,1,35,1,0.28988856,1492559662,Regular,d35c26b79530788317227c2e8b25f1f7d9b1ac6efb5ecc40d8beb890e24b27af
dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f,-1,17,1,0.398642,1492517795,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
ecf1d1edfba2186faa092333f3579454c4c69776961a83b7cb9a554695290c15,-1,25,1,0.39070913,1492516426,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
1811029447b554832143f9348d1eebb3547d9ecc04fb5ae2c41cc8d04c38b92e,-1,23,1,0.21424793,1492516133,Regular,7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,0,1,0.398642,1492505219,Regular,dedb48bcdb937dda9f3752347ff526652aba64f5eb192eff9056e6d3709c2f3f
7c36c88c0123415ec80a852f511572b626cd58e41b10b62d4edaa3af2c3ec4db,-1,11,1,0.19364691,1492499266,Regular,a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93
a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93,1,33,1,0.19364691,1492494349,Regular,7c36c88c0123415ec80a852f511572b626cd58e41b10b62d4edaa3af2c3ec4db
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,54,1,0.39070913,1492483168,Regular,ecf1d1edfba2186faa092333f3579454c4c69776961a83b7cb9a554695290c15
7f36437b8f01dad055813a78e235e19d6be4a6aa758a41d97b1589afc5a9169a,1,31,1,0.21424793,1492472270,Regular,1811029447b554832143f9348d1eebb3547d9ecc04fb5ae2c41cc8d04c38b92e
6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c,-1,44,1,0.44333715,1492457768,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,23,1,0.44333715,1492451014,Regular,6d672c1a6ac2202b201144357f24a9defb88beede5c80910f97f85adef36c43c
bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4,-1,46,1,0.22143221,1492442341,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,69,1,0.22143221,1492439726,Regular,bc0023759b3c83c5a9fe0f989c4c2c6a1636b3906691225dd6ac4a35fe68f7b4
419aa802bdd5b201818670640873ba57c7dff2e778728617e8c72afbe84924f3,-1,26,1,1.24405566,1492431298,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
ef84882103b8dc541f4b2b7f81960d1c2efb8a0c3db3a44b4f96f91392f9b6c9,-1,14,1,0.22813675,1492428229,Regular,30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c
30bc7771ed28457e88e31e5d277507c8caf5b9fca41d010a744c84e8b0a8f97c,1,2,1,0.22813675,1492418152,Regular,ef84882103b8dc541f4b2b7f81960d1c2efb8a0c3db3a44b4f96f91392f9b6c9
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,92,1,0.95731711,1492407123,Regular,7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9
ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0,-1,6,1,0.24283499,1492396624,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8,-1,23,1,0.23214196,1492393935,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d,-1,34,1,1.14935389,1492379133,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d,-1,41,1,1.14995072,1492379133,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,8,1,0.23214196,1492374824,Regular,474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8
755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f,-1,44,1,0.6698586,1492367181,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,122,1,0.24283499,1492364038,Regular,ab6594e57afab63d79d06bbb111889f9bd54591e8be394ab3bda8fffe011e7e0
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,55,1,0.51331275,1492352906,Regular,4d603072dac70e3c4f10af016a24b1a5bccaedb4acea1f8534a91dfc8be5cacd
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,160,1,1.05395056,1492331174,Regular,e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7
85f54fa9b801600618aa8eed5d8ae58a726a10a4158d63c9862ba6c31843c3e0,-1,8,1,0.26722775,1492325885,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,66,1,0.26722775,1492309731,Regular,85f54fa9b801600618aa8eed5d8ae58a726a10a4158d63c9862ba6c31843c3e0
144cbccd97ffc3bf16387e55e7f7f6c646fe3d7745da19a8679e6a3c2a839252,-1,19,1,0.27134936,1492305119,Regular,3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87
3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87,1,37,1,0.27134936,1492298869,Regular,144cbccd97ffc3bf16387e55e7f7f6c646fe3d7745da19a8679e6a3c2a839252
f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc,-1,14,1,0.48603399,1492296843,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,45,1,0.48603399,1492288560,Regular,f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc
b32733352f2ffae98e9bc11b2ee63f234b334c973be5417a59235b21640cfee1,-1,0,1,0.28299385,1492280857,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,44,1,0.28299385,1492269348,Regular,b32733352f2ffae98e9bc11b2ee63f234b334c973be5417a59235b21640cfee1
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,22,1,0.38303153,1492229236,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,55,1,0.38303153,1492184927,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212,-1,41,1,0.36976253,1492179241,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,119,1,0.36976253,1492171305,Regular,14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212
12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83,-1,17,1,0.19812288,1492163154,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21,-1,34,1,0.64240613,1492153395,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,24,1,0.19812288,1492146488,Regular,12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83
0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5,-1,28,1,0.34594849,1492109804,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,47,1,0.34594849,1492103013,Regular,0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5
