tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,25,1,0.14396884,1691635807,Regular,378b191314b7c736d6d7dbb5de2eb37f65df872d134daeebd7f0985bff0b9063
c7cdfbe850d037ab22a6c842e9b05221868c86697609e9d309d543c644016873,-1,4,1,0.14299426,1691464946,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,6,1,0.14299426,1691375754,Regular,c7cdfbe850d037ab22a6c842e9b05221868c86697609e9d309d543c644016873
f5a18ad5547363d367bb0845d531d4e260a938efc07e80781fb8ae5591cc86a8,-1,6,1,0.11761474,1691205633,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,35,1,0.11761474,1691030191,Regular,f5a18ad5547363d367bb0845d531d4e260a938efc07e80781fb8ae5591cc86a8
46f0ab36964734461e663c76104801a5f79073068485e005105cd50d9f2408b6,-1,5,1,0.11194908,1690862590,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,34,1,0.11194908,1690770578,Regular,46f0ab36964734461e663c76104801a5f79073068485e005105cd50d9f2408b6
2c631f7f7197aa7d9814dc79aec889ccf2a9ad5cdb0cdfa7eac657e845cfa72e,-1,7,1,0.123111,1690673207,Regular,1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,3,1,0.123111,1690519263,Regular,2c631f7f7197aa7d9814dc79aec889ccf2a9ad5cdb0cdfa7eac657e845cfa72e
68aaac8538f6ab76e8c0a2e3a81029e3b04d33b3cf53b9e90a6a060f9cd82bef,-1,8,1,0.15847739,1690380214,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,45,1,0.15847739,1690338632,Regular,68aaac8538f6ab76e8c0a2e3a81029e3b04d33b3cf53b9e90a6a060f9cd82bef
083c766d19d8bfc1130083d76abc81f294e071f4bb63be4bbe02d1f85b7a4dc8,-1,9,1,0.1373147,1690198953,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,36,1,0.1373147,1690165805,Regular,083c766d19d8bfc1130083d76abc81f294e071f4bb63be4bbe02d1f85b7a4dc8
76fe2f6fa11cf271332449d57422d2e1040da850ea290e061c430f450f287a9b,-1,7,1,0.13200331,1690023633,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,31,1,0.13200331,1689993128,Regular,76fe2f6fa11cf271332449d57422d2e1040da850ea290e061c430f450f287a9b
961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5,-1,6,1,0.15741796,1689919277,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,6,1,0.15741796,1689820265,Regular,961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5
8fa5c59db800490ef2f4df6352446a100c268c980029527a4cd568f6288ffa37,-1,1,1,0.13156857,1689757294,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,22,1,0.13156857,1689647414,Regular,8fa5c59db800490ef2f4df6352446a100c268c980029527a4cd568f6288ffa37
90ed421f90c15fdc241e94d7f0a34ee0e4dc23db07719c6669e15da003ec08ff,-1,2,1,0.14091579,1689628097,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,17,1,0.14091579,1689474578,Regular,90ed421f90c15fdc241e94d7f0a34ee0e4dc23db07719c6669e15da003ec08ff
c03aca40088a3b27ef1c562a3a2be7fbb7b4498067da9933a617a42b1aa78199,-1,0,1,0.16100224,1689450462,Regular,06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,30,1,0.16100224,1689302241,Regular,c03aca40088a3b27ef1c562a3a2be7fbb7b4498067da9933a617a42b1aa78199
c78f42ed37dcd7ca231c6b7a8a66f54476cd5d0d866632df94809e3f34b63ce3,-1,9,1,0.14391038,1689253295,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,7,1,0.14391038,1689129389,Regular,c78f42ed37dcd7ca231c6b7a8a66f54476cd5d0d866632df94809e3f34b63ce3
78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed,-1,2,1,0.12729115,1688982014,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,64,1,0.12729115,1688956162,Regular,78d58ea80d480d14f8b1d2cc64b389bfe1335ee42cf3276f9033c2362f8b0fed
086e67a2adfbd34d95cbcd74ccbbebaa42ad860f05aef7d4530a663a5ecf2984,-1,1,1,0.11003244,1688926140,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
7a14e9061e41fa2a79441aa517decb62ef066192f50de69028522e59dc447063,-1,9,1,0.10913802,1688926140,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,68,1,0.11003244,1688783858,Regular,086e67a2adfbd34d95cbcd74ccbbebaa42ad860f05aef7d4530a663a5ecf2984
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,22,1,0.10913802,1688697002,Regular,7a14e9061e41fa2a79441aa517decb62ef066192f50de69028522e59dc447063
72549d7f0ff38547e41cf8fd0196386f4d91414a6b1030ace8ba3ba6248c53ad,-1,0,1,0.11385877,1688694024,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,27,1,0.11385877,1688610992,Regular,72549d7f0ff38547e41cf8fd0196386f4d91414a6b1030ace8ba3ba6248c53ad
2324e8fb2d56c81ad0b1a6b6512130133e83d953667ab49e1c4a54ad443217ce,-1,9,1,0.10596945,1688576523,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,2,1,0.10596945,1688524225,Regular,2324e8fb2d56c81ad0b1a6b6512130133e83d953667ab49e1c4a54ad443217ce
5aa9d2b59fad40be42721e303d26e1d83a985b42f6c41b08e949f34b4c16ba26,-1,3,1,0.12721661,1688506242,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
5c1b1c9e390f80d406d9c5d878ba9a368191f6977047026bbfd904182777be57,-1,3,1,0.11697435,1688506242,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,62,1,0.12721661,1688438989,Regular,5aa9d2b59fad40be42721e303d26e1d83a985b42f6c41b08e949f34b4c16ba26
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,30,1,0.11697435,1688351367,Regular,5c1b1c9e390f80d406d9c5d878ba9a368191f6977047026bbfd904182777be57
ebf17d4cf088324a3cc1c3b5fcc601dbf3d87b3adf5f6d2ec17a184095ddce04,-1,3,1,0.18245421,1688329270,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,31,1,0.18245421,1688264962,Regular,ebf17d4cf088324a3cc1c3b5fcc601dbf3d87b3adf5f6d2ec17a184095ddce04
12d2606950fbf20ada6bac266ab179c4542e9d94668e1953c971c363ddbcec65,-1,2,1,0.2079862,1688098896,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,40,1,0.2079862,1688094327,Regular,12d2606950fbf20ada6bac266ab179c4542e9d94668e1953c971c363ddbcec65
142f4bd57e8e14fe87786d2a61981e3915641e9ace8d87c6904f19436aee8068,-1,6,1,0.17429866,1687940785,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,22,1,0.17429866,1687919362,Regular,142f4bd57e8e14fe87786d2a61981e3915641e9ace8d87c6904f19436aee8068
29653f8e54b1771c520c5c3ba961d27951407da9ed8a805d826d21236ce01dd0,-1,3,1,0.10529027,1687816349,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,7,1,0.10529027,1687747779,Regular,29653f8e54b1771c520c5c3ba961d27951407da9ed8a805d826d21236ce01dd0
a59feebfdea6171b37986fc6c3af54425fc6be51deeeec01e91bc7b778f4fa33,-1,8,1,0.11250603,1687702918,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
c4bcfa3ba54fe8a7cfe57bc16115e5f453cfe0e53c975a9608da2a3293ba928c,-1,5,1,0.11576202,1687702918,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,29,1,0.11250603,1687660446,Regular,a59feebfdea6171b37986fc6c3af54425fc6be51deeeec01e91bc7b778f4fa33
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,35,1,0.11576202,1687574150,Regular,c4bcfa3ba54fe8a7cfe57bc16115e5f453cfe0e53c975a9608da2a3293ba928c
6bef9ac5b28f244fc72644eb513cb917ac5e11b00378f435c5b6ba789ddab865,-1,7,1,0.1327192,1687525412,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,23,1,0.1327192,1687487475,Regular,6bef9ac5b28f244fc72644eb513cb917ac5e11b00378f435c5b6ba789ddab865
3fb91c71e94649d89592620f650554cdf97b459383749045af92dc1ac880b08d,-1,8,1,0.11635918,1687330942,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,58,1,0.11635918,1687314934,Regular,3fb91c71e94649d89592620f650554cdf97b459383749045af92dc1ac880b08d
a319dc555a1d5f33297daecfefbad5abebac246688d2523ca967fba72559993f,-1,1,1,0.11713233,1687279500,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,80,1,0.11713233,1687228213,Regular,a319dc555a1d5f33297daecfefbad5abebac246688d2523ca967fba72559993f
552043ea37b3fb3b699b591f92a22f38e2bc352f202f389ba18f5b25f57d9b2d,-1,7,1,0.1870942,1687213313,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,54,1,0.1870942,1687141761,Regular,552043ea37b3fb3b699b591f92a22f38e2bc352f202f389ba18f5b25f57d9b2d
5ee1d68a1bdb9bef1a819fbd71b33d3fc5cd1845009ca1fd30497329a9432c49,-1,0,1,0.12365612,1687013141,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,48,1,0.12365612,1686969099,Regular,5ee1d68a1bdb9bef1a819fbd71b33d3fc5cd1845009ca1fd30497329a9432c49
6da959feb30332fbc69a684dbc86997ad94b7ce26ecfa59c8d0d09404efed6bc,-1,8,1,0.1359453,1686897946,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,33,1,0.1359453,1686882847,Regular,6da959feb30332fbc69a684dbc86997ad94b7ce26ecfa59c8d0d09404efed6bc
ae47b03d42eedeed6e1ae6081ae5d0d0ff6b253ec3fe977269f16ddc1a3c931a,-1,0,1,0.11216241,1686830636,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,8,1,0.11216241,1686797711,Regular,ae47b03d42eedeed6e1ae6081ae5d0d0ff6b253ec3fe977269f16ddc1a3c931a
062dfacf6e8ee68832028ae5e2dd8fb8d9ca45375b939dc0799f799229991c8e,-1,8,1,0.10370243,1686726003,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
0915f1fd112b1cc929854dd8fa3d061ea1c7e096b08fa94aa1b9e3a664fbf892,-1,1,1,0.20584037,1686711647,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
d6f9009d3dc752d7a6e49e30fc5fa4327f0f06e660b512b4c50aaafaf8a58267,-1,6,1,0.10629574,1686711647,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,16,1,0.10370243,1686710036,Regular,062dfacf6e8ee68832028ae5e2dd8fb8d9ca45375b939dc0799f799229991c8e
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,34,1,0.10629574,1686623680,Regular,d6f9009d3dc752d7a6e49e30fc5fa4327f0f06e660b512b4c50aaafaf8a58267
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,78,1,0.20584037,1686537336,Regular,0915f1fd112b1cc929854dd8fa3d061ea1c7e096b08fa94aa1b9e3a664fbf892
631fabb1aba3799951a249a006ba5f58ada33491c721d34834c3af9610b9fa82,-1,8,1,0.19206176,1686409028,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,42,1,0.19206176,1686364207,Regular,631fabb1aba3799951a249a006ba5f58ada33491c721d34834c3af9610b9fa82
75e26dacd12236cc28caf1b5094b6f98cae4d0c4830ef8440081b114b681e856,-1,7,1,0.1806085,1686241507,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,79,1,0.1806085,1686191364,Regular,75e26dacd12236cc28caf1b5094b6f98cae4d0c4830ef8440081b114b681e856
f2a669c70a2a687b8ee2cc6843753779500d1a19c4ef9719e7b20e90934ef768,-1,6,1,0.10158971,1686041015,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,11,1,0.10158971,1686018943,Regular,f2a669c70a2a687b8ee2cc6843753779500d1a19c4ef9719e7b20e90934ef768
47f001e46b755bd5fb31130671b2b6b8902f184153409ebceb3f0e229283a958,-1,0,1,0.19040683,1685962832,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,60,1,0.19040683,1685932163,Regular,47f001e46b755bd5fb31130671b2b6b8902f184153409ebceb3f0e229283a958
d7ac965d8d74e5930b8fa5f1ab6091f3e5e1fbacd4c8af73319827858003fff7,-1,5,1,0.18773263,1685804717,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,19,1,0.18773263,1685759661,Regular,d7ac965d8d74e5930b8fa5f1ab6091f3e5e1fbacd4c8af73319827858003fff7
c646c7086974406851f24cf2d30b1b6224638669f4940df5b1c4b0328d39caf0,-1,2,1,0.16653614,1685608987,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,53,1,0.16653614,1685586832,Regular,c646c7086974406851f24cf2d30b1b6224638669f4940df5b1c4b0328d39caf0
0f5e9f9c40ce132048c7fa2b908af1f1958700cdde3f6880fa4b0b2fdfb8f103,-1,0,1,0.18359382,1685469661,Regular,62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a
c6aefd9a8e3cfa8e74901486790fd50555ada4a59d6a63c7a22f240923ac285c,-1,4,1,0.18845427,1685469661,Regular,b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,50,1,0.18359382,1685415263,Regular,0f5e9f9c40ce132048c7fa2b908af1f1958700cdde3f6880fa4b0b2fdfb8f103
b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00,1,35,1,0.18845427,1685241494,Regular,c6aefd9a8e3cfa8e74901486790fd50555ada4a59d6a63c7a22f240923ac285c
0fc189224dc6a5ea829518207f6cdad64e41834447a88c2f7a6a6ff666e0e832,-1,5,1,0.18963399,1685174701,Regular,4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,70,1,0.18963399,1685068617,Regular,0fc189224dc6a5ea829518207f6cdad64e41834447a88c2f7a6a6ff666e0e832
150b0adfef94c86f182cd3003ebbfa56942d4e36dba66793417dbff013e6aa79,-1,1,1,0.10504226,1684909542,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
24d37c31d27e45fbed5a0fbb272057b3d3f5d46801a732d55cd9d727ccc72f8f,-1,7,1,0.17953306,1684909542,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,2,1,0.10504226,1684897330,Regular,150b0adfef94c86f182cd3003ebbfa56942d4e36dba66793417dbff013e6aa79
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,30,1,0.17953306,1684809384,Regular,24d37c31d27e45fbed5a0fbb272057b3d3f5d46801a732d55cd9d727ccc72f8f
be14997c4114656559806aa832cbf2ea45e54d99d8bc7e7cfa25f44fe2a4415c,-1,1,1,0.16423151,1684783260,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,24,1,0.16423151,1684636500,Regular,be14997c4114656559806aa832cbf2ea45e54d99d8bc7e7cfa25f44fe2a4415c
c0d0986ca806ebcd57c388cdb24d277a0121335726c333ae361e6d8cae528cc0,-1,2,1,0.16452003,1684469001,Regular,db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,54,1,0.16452003,1684463456,Regular,c0d0986ca806ebcd57c388cdb24d277a0121335726c333ae361e6d8cae528cc0
5dc2df91b94bdbe004bf97d3f56d7f2b44622b409a102f8f6be14627e71b1b38,-1,2,1,0.17941617,1684311761,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,62,1,0.17941617,1684290610,Regular,5dc2df91b94bdbe004bf97d3f56d7f2b44622b409a102f8f6be14627e71b1b38
936b68d48a65fb1444d992b562225a0e4542d12dffee17fb5369011443fe3759,-1,1,1,0.17815937,1684191640,Regular,cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,33,1,0.17815937,1684117826,Regular,936b68d48a65fb1444d992b562225a0e4542d12dffee17fb5369011443fe3759
21df8f336235b4305c021334a335e10806bc6a82f678302526936ab5c2c2593f,-1,5,1,0.16836267,1684073610,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,53,1,0.16836267,1683945180,Regular,21df8f336235b4305c021334a335e10806bc6a82f678302526936ab5c2c2593f
b2f059a598413bd09fec63d08cd12c7de33f1e0e1d5b9762a453d117f34eb3da,-1,9,1,0.15874819,1683832256,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,4,1,0.15874819,1683772435,Regular,b2f059a598413bd09fec63d08cd12c7de33f1e0e1d5b9762a453d117f34eb3da
0c1f5ea0ddceed2524f22c477daa1623f00c2b4e8b0aa8516f997b8fa7a60e5d,-1,0,1,0.18103207,1683623269,Regular,58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,6,1,0.18103207,1683600798,Regular,0c1f5ea0ddceed2524f22c477daa1623f00c2b4e8b0aa8516f997b8fa7a60e5d
2bcba1472588b5b099264dc8ac0fe57a9db039e2216f15fda3ec671998c7af2c,-1,8,1,0.15416764,1683460876,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,17,1,0.15416764,1683427318,Regular,2bcba1472588b5b099264dc8ac0fe57a9db039e2216f15fda3ec671998c7af2c
fe8b89ff64c6fd99ec4b940dc1047a4c5c277280bdf446b76886d2f094c83016,-1,2,1,0.15246357,1683275262,Regular,c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,48,1,0.15246357,1683253841,Regular,fe8b89ff64c6fd99ec4b940dc1047a4c5c277280bdf446b76886d2f094c83016
77b28915e728660acab9979d583da96a8a54198470975e32cb1fdf77b8ade14f,-1,0,1,0.16825001,1683085757,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,15,1,0.16825001,1683081180,Regular,77b28915e728660acab9979d583da96a8a54198470975e32cb1fdf77b8ade14f
3cf4441c67885387fc2d64b95510b8b4b866c6f3bef9c92fa738cf0bbd7d1a52,-1,7,1,0.17979113,1683025383,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
