tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8aa9e41b1eecc47cb1817117496d249d0a7275bc95cf14b6889922719214ec2,-1,1,1,139.56014516,1584898946,Vote,b4ac33dffa9c3c4d51116e63d42c8f6c193e829062d45128cf405f4830751df2
d54e1f667f932d2a67cd345841c5ac37dc290fff83738b5cd78ae93e4ad43c1b,1,0,1,144.2816259,1584252415,Ticket,ae261c44ac1d353ef9e7126d53da2892e591e38b1bf7bdb74b9479ee08db58cf
173c7f4f51b846f0bd487cb0db6581a0891d1f7b2223314e552c694896de9530,-1,1,1,143.06651239,1584171989,Vote,e30a3b4be689501166f62c388c2591163e92896c8ca2729481f794ebe132ac10
0788f06ad31a4563a3a1b8ca154395b48eefa4062105f8f33465d7543e08855e,1,0,1,143.06651239,1584076700,Ticket,8356a85c79bc88193e5ef1b4ba5efdb0123c3b9468ef676f24d776433831e441
e30a3b4be689501166f62c388c2591163e92896c8ca2729481f794ebe132ac10,1,0,1,143.06651239,1584075417,Ticket,173c7f4f51b846f0bd487cb0db6581a0891d1f7b2223314e552c694896de9530
7f904cbca1b943b8bce96b4843a9797b917fc31d9919c79610fddb682f2029ff,-1,1,1,135.51924666,1583776411,Vote,a92e666455b5bbef3ca3988acdbb04b0a4b9101601ade0f5ecb8a7afd34e1de5
25ee7472c42b15afb8feaf70f1900b17592891354d785cedd4a1b93e9dddcae8,1,0,1,139.56014516,1583669631,Ticket,ba69a063925b04c408040b31316f1fc16fc17e2b9fbffb7bdcb365a31b54946c
b4ac33dffa9c3c4d51116e63d42c8f6c193e829062d45128cf405f4830751df2,1,0,1,139.56014516,1583669089,Ticket,f8aa9e41b1eecc47cb1817117496d249d0a7275bc95cf14b6889922719214ec2
0f3b57714ac3e46ec180d277d27d375cc57776f7da47f058a0d571af9718b3e3,-1,1,1,150.38314724,1583466981,Vote,c995f4e9716cba60fcde2a8bd7a09e142c1c2a5854b7ba51ba85bc98e7ca36f0
2a5677fde0de661badcabf5c6b740e87359df6bd904f652f3e1fb953af1ca209,-1,1,1,130.46939177,1582487932,Vote,f8edbc632fe9187a95bebe612f4ed9e90ff5003f98d336d1a742183a3c2ebe35
f65c3928a4a7606a566bbc267b0ff88959f6d8c308d1e05544036883bb4c575f,-1,1,1,132.90976676,1582062417,Vote,520aca599f0fad1adf98adaa191e99176b3b82832c2f00d28672a311c209135a
f8edbc632fe9187a95bebe612f4ed9e90ff5003f98d336d1a742183a3c2ebe35,1,0,1,130.46939177,1581677328,Ticket,2a5677fde0de661badcabf5c6b740e87359df6bd904f652f3e1fb953af1ca209
520aca599f0fad1adf98adaa191e99176b3b82832c2f00d28672a311c209135a,1,0,1,132.90976676,1581491486,Ticket,f65c3928a4a7606a566bbc267b0ff88959f6d8c308d1e05544036883bb4c575f
498a13e02cd54ecd7f29a4fc0316240cd39ccd7e571d519b8476d5b5e8ee9040,-1,1,1,135.51924666,1581470025,Vote,8f3f32223d77c63a89a201d401227ee8563ac620649cf749a60073ece7e8f4cb
1a7713f2108d4cd1c7da88e2d52e19b55554043fbdbc3727409fdca79ce28382,-1,1,1,133.62172702,1581147727,Vote,da96317f5b68afa81fd99f8eabada48bd472b341ac1b120aa514b0755292ab37
a92e666455b5bbef3ca3988acdbb04b0a4b9101601ade0f5ecb8a7afd34e1de5,1,0,1,135.51924666,1580983892,Ticket,7f904cbca1b943b8bce96b4843a9797b917fc31d9919c79610fddb682f2029ff
8f3f32223d77c63a89a201d401227ee8563ac620649cf749a60073ece7e8f4cb,1,0,1,135.51924666,1580982897,Ticket,498a13e02cd54ecd7f29a4fc0316240cd39ccd7e571d519b8476d5b5e8ee9040
4b94467d12b950d0d0c9f18309c09d4a53c4903c5c3bc88c7b38c668d96ac7d7,-1,1,1,135.38200634,1580890748,Vote,3551bd2b6baa84848d0cda61bad42156d137fa8e052a890fc6b11bec17358f15
e369227b21b5c9068e1c488d8378cb2120d26f350ac7ae02a412372c091f902d,-1,1,1,148.89420914,1580629851,Vote,96e53bd6c00b07406a06259238c94cf8a1d93eaa66e6e67dfa0ec1aee1fea2ed
da96317f5b68afa81fd99f8eabada48bd472b341ac1b120aa514b0755292ab37,1,0,1,133.62172702,1580538419,Ticket,1a7713f2108d4cd1c7da88e2d52e19b55554043fbdbc3727409fdca79ce28382
9f30c580d2070740f291e91c812921c9791057ee2695cf69c59eee0529f853c2,-1,1,1,150.38314724,1580374009,Vote,b4fd6e9e29186e434e8175141c70851ef07e1d1fae7b7a933c883b6fde2176d7
96e53bd6c00b07406a06259238c94cf8a1d93eaa66e6e67dfa0ec1aee1fea2ed,1,0,1,148.89420914,1578839054,Ticket,e369227b21b5c9068e1c488d8378cb2120d26f350ac7ae02a412372c091f902d
c995f4e9716cba60fcde2a8bd7a09e142c1c2a5854b7ba51ba85bc98e7ca36f0,1,0,1,150.38314724,1578674576,Ticket,0f3b57714ac3e46ec180d277d27d375cc57776f7da47f058a0d571af9718b3e3
b4fd6e9e29186e434e8175141c70851ef07e1d1fae7b7a933c883b6fde2176d7,1,0,1,150.38314724,1578673369,Ticket,9f30c580d2070740f291e91c812921c9791057ee2695cf69c59eee0529f853c2
85077a84f4ec2a480f51e9d4c688ec4e9aa4da5171dc920d3847c08857a8caac,-1,1,1,137.69060914,1578404057,Vote,f21b0bc685c71a2a1e74a681e296933368ebea44e028994a0f7351ea2d8e9775
8db5cb024d9b395627f59bdf053eed11572234752505408a02c0158ac125a866,-1,1,1,138.47196977,1578355339,Vote,081feb55f2448d1ee90676910b713572980644911e8efa1e7b61be204e92d9f7
f21b0bc685c71a2a1e74a681e296933368ebea44e028994a0f7351ea2d8e9775,1,0,1,137.69060914,1578129248,Ticket,85077a84f4ec2a480f51e9d4c688ec4e9aa4da5171dc920d3847c08857a8caac
f6198edc3f0269e7295941db8f89bd5a06df866f204ce36b83437e15d6afb280,-1,1,1,140.70169623,1577637071,Vote,87ee1f1f6a73a2e9a3a0945c818f1f745cf04ac581358036ae920fde4c69a2bd
3551bd2b6baa84848d0cda61bad42156d137fa8e052a890fc6b11bec17358f15,1,0,1,135.38200634,1577122038,Ticket,4b94467d12b950d0d0c9f18309c09d4a53c4903c5c3bc88c7b38c668d96ac7d7
8d9210173db27de33fd858c6b6bedae0a883218e89b3a74cc50c222d2b6d24d3,-1,1,1,138.47196977,1577052355,Vote,de91406e522566f2b8908f1601d63f07ba4d9ba47fd04058489f83fdb62a2e06
081feb55f2448d1ee90676910b713572980644911e8efa1e7b61be204e92d9f7,1,0,1,138.47196977,1576815181,Ticket,8db5cb024d9b395627f59bdf053eed11572234752505408a02c0158ac125a866
de91406e522566f2b8908f1601d63f07ba4d9ba47fd04058489f83fdb62a2e06,1,0,1,138.47196977,1576815181,Ticket,8d9210173db27de33fd858c6b6bedae0a883218e89b3a74cc50c222d2b6d24d3
26557e7060d64b16b9cab551faca86edfcc69a22dfabc7797a358a7459676a22,-1,1,1,133.46426745,1576289717,Vote,c8932a612d1ad7ac56fb3fc3ecb3d1d511e294dcb6de0a8345dfff405f355e74
3426a0882172fd9b43eaeb90fb0c1220224570083b37b7e15689878e694abd96,-1,1,1,129.56956965,1576040304,Vote,2f96275f00e6bb6d00f64cd70398ecd354f6cdf077a054aa1a6990c5a7ccb1f2
87ee1f1f6a73a2e9a3a0945c818f1f745cf04ac581358036ae920fde4c69a2bd,1,0,1,140.70169623,1575811580,Ticket,f6198edc3f0269e7295941db8f89bd5a06df866f204ce36b83437e15d6afb280
9ca0b474357f7c64fd3dac3234593ecf05b7aeba3c227b82006f3b6acf94f993,-1,1,1,137.61620413,1575574601,Vote,f1d52286aab56321e7180ed574ff89955d3da1861e8d621a663c444aa773d990
2f96275f00e6bb6d00f64cd70398ecd354f6cdf077a054aa1a6990c5a7ccb1f2,1,0,1,129.56956965,1575271099,Ticket,3426a0882172fd9b43eaeb90fb0c1220224570083b37b7e15689878e694abd96
b3c158c55ad7640d3e22af749593db15bddf5aecdc6475f5133ad545f0df37ed,-1,1,1,124.89352222,1575131592,Vote,b70cc831235ca4de11ca28b22b8af0973f289bed56590fbeaa8b717c1e7bf6f5
b70cc831235ca4de11ca28b22b8af0973f289bed56590fbeaa8b717c1e7bf6f5,1,0,1,124.89352222,1573979145,Ticket,b3c158c55ad7640d3e22af749593db15bddf5aecdc6475f5133ad545f0df37ed
57f7fed069cdcd9692ce9deb611d6e2bc2ea3fad517c3e667f7969399f872df4,-1,1,1,125.53039109,1573679743,Vote,7a66d005af9d45945158bfee2e7afe9dae1599d5dbab92e3d9cbaf7857374136
f1d52286aab56321e7180ed574ff89955d3da1861e8d621a663c444aa773d990,1,0,1,137.61620413,1573564892,Ticket,9ca0b474357f7c64fd3dac3234593ecf05b7aeba3c227b82006f3b6acf94f993
fed909f23594afa351f3148a4cf3a6492f47c2d29f3c35d1f5736b67faac0b01,-1,1,1,126.52119708,1573466050,Vote,00560d983ddc9106ffec3e029b392ded335647c5ade4a80ce86d9238b08c9001
46fd5709e83017301e884de21bfca385fb6bfce0b2c4d8b338c54b8105abf0a8,1,0,1,131.99466521,1573015492,Ticket,6b3fd69d907982ca28b995eb34d8da64680c4ddc85b2659c9c8b3115a5792748
fa7af634dcca0b884d54c506d1d25a939c697ff7f5e74799aed5dea761fddf64,-1,1,1,129.79952598,1572892441,Vote,4fcf21e4193a531467ecfd45463191a5b14f4a0ba035b21a2f9b5b8f02f161db
00560d983ddc9106ffec3e029b392ded335647c5ade4a80ce86d9238b08c9001,1,0,1,126.52119708,1572614362,Ticket,fed909f23594afa351f3148a4cf3a6492f47c2d29f3c35d1f5736b67faac0b01
3b3d5efb99fcf7ed54b940323bdbc0c4ca8e1e063b50b8c53b103b644f0ecc28,-1,1,1,131.47803677,1572454022,Vote,ba179273f8628c16672908995eba7b9c2fae0e327c386e66b66255792030f626
4fcf21e4193a531467ecfd45463191a5b14f4a0ba035b21a2f9b5b8f02f161db,1,0,1,129.79952598,1571754586,Ticket,fa7af634dcca0b884d54c506d1d25a939c697ff7f5e74799aed5dea761fddf64
57240f34655231970dbc1f4b3c3f7854117a5fcb13718fd236c1ea56d7875ba4,-1,1,1,122.77625796,1571657909,Vote,a65430a3b3d1fd0c3fc46d6625e622874c569577648bd78d10690587e53bbd37
ba179273f8628c16672908995eba7b9c2fae0e327c386e66b66255792030f626,1,0,1,131.47803677,1571579576,Ticket,3b3d5efb99fcf7ed54b940323bdbc0c4ca8e1e063b50b8c53b103b644f0ecc28
693f51bcf9e935190a79794719626f63d5f67b0138b56d11da3b0e1ab34dac01,-1,1,1,129.89835962,1571478534,Vote,209008ec5b3d15455f542b3f55c54665a393568a0eb7b01a854d8a59a6a4e26e
a65430a3b3d1fd0c3fc46d6625e622874c569577648bd78d10690587e53bbd37,1,0,1,122.77625796,1569771255,Ticket,57240f34655231970dbc1f4b3c3f7854117a5fcb13718fd236c1ea56d7875ba4
7a66d005af9d45945158bfee2e7afe9dae1599d5dbab92e3d9cbaf7857374136,1,0,1,125.53039109,1569667053,Ticket,57f7fed069cdcd9692ce9deb611d6e2bc2ea3fad517c3e667f7969399f872df4
cfbd23e5b925ba23b2850bcecfde47e4b3445f4e589d330e9ac3ad0328652764,-1,1,1,131.35976506,1569629090,Vote,300841e2eb393240935ca56dc8f4bd35824281d3a178a5d16f01c66952774aad
f1ba2f7dc38dbc34360732fad7732c51630128d12d24d993b4c157f84ac494f1,-1,1,1,129.52146125,1569567713,Vote,99789dc55d062e9bcc07f1675debcfb1d4924c11bc5f8e57a4d13c778459e9c8
209008ec5b3d15455f542b3f55c54665a393568a0eb7b01a854d8a59a6a4e26e,1,0,1,129.89835962,1569320505,Ticket,693f51bcf9e935190a79794719626f63d5f67b0138b56d11da3b0e1ab34dac01
e37a564e3bcc917814d798c3d10741481dab73229a2fd7ff936fd7f422bf3894,-1,1,1,131.66504744,1569065860,Vote,fd718cd3dd6240446f14db71d5af9c8977c59b28dce441924a938e3991077037
99789dc55d062e9bcc07f1675debcfb1d4924c11bc5f8e57a4d13c778459e9c8,1,0,1,129.52146125,1568552688,Ticket,f1ba2f7dc38dbc34360732fad7732c51630128d12d24d993b4c157f84ac494f1
c8932a612d1ad7ac56fb3fc3ecb3d1d511e294dcb6de0a8345dfff405f355e74,1,0,1,133.46426745,1568437596,Ticket,26557e7060d64b16b9cab551faca86edfcc69a22dfabc7797a358a7459676a22
86b99a7cf0be94431df474355ba19f66504877402b238f3aea7169322362260e,-1,1,1,130.69764071,1568368860,Vote,e15fe25295d930e17218fbef014961aa69b54eea30340e11f0832f75ffdda9df
56d7cca0f2d58c84322457bb52a9ec86c570cc9124a1ebba58bd04190cd1bedb,-1,1,1,131.41525045,1568330761,Vote,ba1e4d0279fc9cd477e5bd039fa530ee7a117eab05eac7b37e2f2a4972cc06b6
ba1e4d0279fc9cd477e5bd039fa530ee7a117eab05eac7b37e2f2a4972cc06b6,1,0,1,131.41525045,1568126772,Ticket,56d7cca0f2d58c84322457bb52a9ec86c570cc9124a1ebba58bd04190cd1bedb
300841e2eb393240935ca56dc8f4bd35824281d3a178a5d16f01c66952774aad,1,0,1,131.35976506,1568008217,Ticket,cfbd23e5b925ba23b2850bcecfde47e4b3445f4e589d330e9ac3ad0328652764
2d808ce439ceb18885f3e52000e820cab9c0ed1ac3ad3f1ced3bc44b757e16e6,-1,1,1,129.92288461,1567827723,Vote,9bdcd2840e7f27b5393432047d3d32c22c96cf2a05bcfb2e05c09e065f919ee8
9bdcd2840e7f27b5393432047d3d32c22c96cf2a05bcfb2e05c09e065f919ee8,1,0,1,129.92288461,1567592890,Ticket,2d808ce439ceb18885f3e52000e820cab9c0ed1ac3ad3f1ced3bc44b757e16e6
4673bcc3751e90a092ad057c64b01e6dc55411e21da315bfed6245453dea6e0c,-1,1,1,123.3402006,1567542658,Vote,7dc3c8a1f7dbd9ccf469ee38c8a6a0e6e653727f5c9011fb6b93a5d700d6c626
fd718cd3dd6240446f14db71d5af9c8977c59b28dce441924a938e3991077037,1,0,1,131.66504744,1567057142,Ticket,e37a564e3bcc917814d798c3d10741481dab73229a2fd7ff936fd7f422bf3894
e15fe25295d930e17218fbef014961aa69b54eea30340e11f0832f75ffdda9df,1,0,1,130.69764071,1566974947,Ticket,86b99a7cf0be94431df474355ba19f66504877402b238f3aea7169322362260e
a1e7f9b62ed17a2f50ffb9496f838a0bf97cada45ec1078a36c3187adf0e9632,-1,1,1,131.16548651,1566890489,Vote,a259df891684fc12d7c638cd3c1136228f76b72f48e3d0d744cbe34eaa722350
af60b6dada97e3ef907ccb365a0c069369716e866bf576566383fcffff801c33,-1,1,1,127.61798547,1566873564,Vote,ef6a0fec1205e2b504d91abc6e84f6ddf142dae9833134050968490b59b8f3fa
3c7431c47ead724c4c1e598016aaa8fdcc3f937ba5ec8ef647d40aeb352917f8,-1,1,1,120.93330245,1566636981,Vote,d0047c26c4c6ae186995fb35b3161d837fa7696d03ad2320ffb05f2c15df1531
a259df891684fc12d7c638cd3c1136228f76b72f48e3d0d744cbe34eaa722350,1,0,1,131.16548651,1566272253,Ticket,a1e7f9b62ed17a2f50ffb9496f838a0bf97cada45ec1078a36c3187adf0e9632
ef6a0fec1205e2b504d91abc6e84f6ddf142dae9833134050968490b59b8f3fa,1,0,1,127.61798547,1565772632,Ticket,af60b6dada97e3ef907ccb365a0c069369716e866bf576566383fcffff801c33
04776192eaede3990eadf10e63db64c5b8fb51e63d9f1acb87b7bcdeed93d0ba,-1,1,1,125.10503763,1565757404,Vote,a06bd27d86dd3875129f480a64ecfab6bbeded30a4f1d0ca95b42f4c48f4122b
a06bd27d86dd3875129f480a64ecfab6bbeded30a4f1d0ca95b42f4c48f4122b,1,0,1,125.10503763,1565623358,Ticket,04776192eaede3990eadf10e63db64c5b8fb51e63d9f1acb87b7bcdeed93d0ba
295738c2a653b8544e08da5c3bff5b26a732b0a531e6de9e4e6629b61c52df28,-1,1,1,116.78276729,1565609875,Vote,89114fcda03cf42708fb6a1ee405f0a45f95ee878e376c1e0bdee6d4612c7f59
90a0970eecafa1c05185fbde92d2037d0c4b6e242b063b9b9890c621bf2d00b0,-1,1,1,127.47002048,1565443489,Vote,34406a3f7ce3db33abcd3fc5296ecd09bca9fd55038c9e6433d5fe521be7b07f
34406a3f7ce3db33abcd3fc5296ecd09bca9fd55038c9e6433d5fe521be7b07f,1,0,1,127.47002048,1565066716,Ticket,90a0970eecafa1c05185fbde92d2037d0c4b6e242b063b9b9890c621bf2d00b0
799dbd3189f00bca97cc1ce7b84143fccd5f07b8bd71439e4bab8b1844c73fc6,-1,1,1,125.81923975,1564989673,Vote,3c0d04b85a2b284040303effa7c7ca8a160e0ae7341161c24ad581a4a61e0f90
7dc3c8a1f7dbd9ccf469ee38c8a6a0e6e653727f5c9011fb6b93a5d700d6c626,1,0,1,123.3402006,1564719790,Ticket,4673bcc3751e90a092ad057c64b01e6dc55411e21da315bfed6245453dea6e0c
d0047c26c4c6ae186995fb35b3161d837fa7696d03ad2320ffb05f2c15df1531,1,0,1,120.93330245,1564669524,Ticket,3c7431c47ead724c4c1e598016aaa8fdcc3f937ba5ec8ef647d40aeb352917f8
3b2c94c1bd548dad12af3bdb0b52532111daa205194ad9b2352557c6257edca6,-1,1,1,120.99929726,1564504319,Vote,cb92a3894fc073f2c9c479baa13b99c2e84596710b6e0b86de948028b10e7ea1
cb92a3894fc073f2c9c479baa13b99c2e84596710b6e0b86de948028b10e7ea1,1,0,1,120.99929726,1564401857,Ticket,3b2c94c1bd548dad12af3bdb0b52532111daa205194ad9b2352557c6257edca6
c6d5b7ca237c40460c0726562a62d8f2c4614d5393033bbab9bc2595e04c25e3,-1,1,1,129.46498345,1564121707,Vote,a209f2302eb705420a03f1fa1c98a831b52d76c0aa6087630ec414623433b978
a209f2302eb705420a03f1fa1c98a831b52d76c0aa6087630ec414623433b978,1,0,1,129.46498345,1563595783,Ticket,c6d5b7ca237c40460c0726562a62d8f2c4614d5393033bbab9bc2595e04c25e3
cbdb7d9f06d457cb23546704833dddb87088e3e00fb6011607d26d0faa4655d9,-1,1,1,116.78276729,1563505342,Vote,91ec2820e072387677e42bf67e20ac47e681da5d0db9f50e54cfb76f1d572e43
89114fcda03cf42708fb6a1ee405f0a45f95ee878e376c1e0bdee6d4612c7f59,1,0,1,116.78276729,1561915599,Ticket,295738c2a653b8544e08da5c3bff5b26a732b0a531e6de9e4e6629b61c52df28
91ec2820e072387677e42bf67e20ac47e681da5d0db9f50e54cfb76f1d572e43,1,0,1,116.78276729,1561915599,Ticket,cbdb7d9f06d457cb23546704833dddb87088e3e00fb6011607d26d0faa4655d9
a3fca2ca772442becfe15a18e88b296ef1902ee911c1c28a600bf253a3c5ea05,-1,1,1,125.81923975,1561299646,Vote,2ba91a0a70f610c01554be94863c3a556aa4eec52d6c287aa3f2c9aa4a2ac7e6
e820a6881b56c4863cc58777a7ff367be299d1763c8730287cc6345a8b6cacf0,-1,1,1,116.61241746,1560620111,Vote,9534f927822876861e9a298ee38f97412a31b9e251a9e2cb1cda94336c00d798
2ba91a0a70f610c01554be94863c3a556aa4eec52d6c287aa3f2c9aa4a2ac7e6,1,0,1,125.81923975,1559714550,Ticket,a3fca2ca772442becfe15a18e88b296ef1902ee911c1c28a600bf253a3c5ea05
3c0d04b85a2b284040303effa7c7ca8a160e0ae7341161c24ad581a4a61e0f90,1,0,1,125.81923975,1559714550,Ticket,799dbd3189f00bca97cc1ce7b84143fccd5f07b8bd71439e4bab8b1844c73fc6
07299bd371152f1384c6cdf7bcfa0a2766007b4bf29a7f5a0fcb319fb893d8da,-1,1,1,116.31235683,1559412277,Vote,ae72e9d604547a6cd18954714e06cac8ff1b35a18c3136f2492a86eece56f824
8fda893e0732a43c0b13db296bf7320c865301f35a017817765d5294be1c6366,-1,1,1,117.29538487,1559175416,Vote,5704ee2f767a7c0a056d72d804a7de2e6973dfac435acd2e3b7522549521b77f
ae72e9d604547a6cd18954714e06cac8ff1b35a18c3136f2492a86eece56f824,1,0,1,116.31235683,1559143685,Ticket,07299bd371152f1384c6cdf7bcfa0a2766007b4bf29a7f5a0fcb319fb893d8da
cc62cc72e51a6f8ed9ee5aae1dea3187d9bcfaae39435448145697c3d650df58,-1,1,1,117.29538487,1558903206,Vote,86b1bffcf1d2ddf2b593ebb4ac6697c21fc8e35d700dff0221ff7f01c2e92321
9534f927822876861e9a298ee38f97412a31b9e251a9e2cb1cda94336c00d798,1,0,1,116.61241746,1556454018,Ticket,e820a6881b56c4863cc58777a7ff367be299d1763c8730287cc6345a8b6cacf0
5704ee2f767a7c0a056d72d804a7de2e6973dfac435acd2e3b7522549521b77f,1,0,1,117.29538487,1556283555,Ticket,8fda893e0732a43c0b13db296bf7320c865301f35a017817765d5294be1c6366
86b1bffcf1d2ddf2b593ebb4ac6697c21fc8e35d700dff0221ff7f01c2e92321,1,0,1,117.29538487,1556261621,Ticket,cc62cc72e51a6f8ed9ee5aae1dea3187d9bcfaae39435448145697c3d650df58
e1193378135437ac90a9f98d2dac341de4f69fa5330814ceac39b159b07aa395,-1,1,1,109.61426702,1555957356,Vote,ad98272fdebda0256a1d9ee642eb21f6c9785cf35dde90a348057d9b9835c7d3
27a356c1aef930187160f606fabfd25beb43fd5ffe7e136daf986941542569bc,-1,1,1,109.38491859,1550181983,Vote,8d38cee3965d75cc22849225aa401cfa63dccdeac1f8cb4d3db10067f54b1eae
ad98272fdebda0256a1d9ee642eb21f6c9785cf35dde90a348057d9b9835c7d3,1,0,1,109.61426702,1549119232,Ticket,e1193378135437ac90a9f98d2dac341de4f69fa5330814ceac39b159b07aa395
69d02baa4ab855d4bc99ada6e6a2ed3d05578078027ac2ba86a9d69f9caf4aa5,-1,1,1,111.46803222,1548581340,Vote,759b82d7f62156a3b12cdebe4b55f14536d25b3c547a89319f88bafe1f55e71e
759b82d7f62156a3b12cdebe4b55f14536d25b3c547a89319f88bafe1f55e71e,1,0,1,111.46803222,1548342510,Ticket,69d02baa4ab855d4bc99ada6e6a2ed3d05578078027ac2ba86a9d69f9caf4aa5
7092e4548a6fdc741ce98d528b0420170fd62387b282362a6a0012ba54b7c9a2,-1,1,1,105.93259303,1548126389,Vote,a51bc0f967908939150e9611acb58559a2447636cc62c0dc8b7f6d8b74a83dbf
a51bc0f967908939150e9611acb58559a2447636cc62c0dc8b7f6d8b74a83dbf,1,0,1,105.93259303,1547560630,Ticket,7092e4548a6fdc741ce98d528b0420170fd62387b282362a6a0012ba54b7c9a2
6eb8dd3ee18cb0e00b88e26cad6a397770dfbb4b75b85bb538d10c75c1bfe357,-1,1,1,103.99837706,1547292327,Vote,de131921b37acdba86e8ba033e89957906eb188f63918a724d078d53d8fd418a
de131921b37acdba86e8ba033e89957906eb188f63918a724d078d53d8fd418a,1,0,1,103.99837706,1545923191,Ticket,6eb8dd3ee18cb0e00b88e26cad6a397770dfbb4b75b85bb538d10c75c1bfe357
434e4af23dc2c1fa14b8045f07b5074a933ea8777294444d2edebbcf285c88de,-1,1,1,101.40897029,1545518954,Vote,b3158566f327d012c2c19e4461b2fd935047e37b92cc4861ed3f89b887a45207
b3158566f327d012c2c19e4461b2fd935047e37b92cc4861ed3f89b887a45207,1,0,1,101.40897029,1544448059,Ticket,434e4af23dc2c1fa14b8045f07b5074a933ea8777294444d2edebbcf285c88de
bbd73141c64401bb2ec0e8110d4ef42e762f0369f557b63d029fc2a8dd035698,-1,1,1,102.28339456,1544335114,Vote,039680240b9b5f88016826e29021b8cc21db0635aa6b406261181c29e0b13130
039680240b9b5f88016826e29021b8cc21db0635aa6b406261181c29e0b13130,1,0,1,102.28339456,1543721266,Ticket,bbd73141c64401bb2ec0e8110d4ef42e762f0369f557b63d029fc2a8dd035698
572ab1dac5b16f707b26c73e6ae3ee8b1205f998e75c15c6d36e7e5a74439628,-1,1,1,103.81032089,1543587743,Vote,5c92e1f791c298d4d55e7085cd6f52500e2c1d1333467b4bb36f578e196d3977
5c92e1f791c298d4d55e7085cd6f52500e2c1d1333467b4bb36f578e196d3977,1,0,1,103.81032089,1543319838,Ticket,572ab1dac5b16f707b26c73e6ae3ee8b1205f998e75c15c6d36e7e5a74439628
