tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fcba235db04b34dfde7e852ac419b0c87d0d861c25e584be7f8a6e323db04f0,1,1,1,0.48417592,1467214050,Regular,8e2d1c8270f467d9b894a2e2dcda380a569cb1e1eaae4f79fdbea13634d0e79b
bfae807f4713844077bf702a0c5f1a729facab2904bc4acb0ea46b6b2ca332b3,1,1,1,0.48386409,1467134589,Regular,8e2d1c8270f467d9b894a2e2dcda380a569cb1e1eaae4f79fdbea13634d0e79b
9ee45c35fc2a958f64efbd4d9765102ca16cf02636bf2a76c35985674def32aa,-1,4,1,0.48740032,1467060295,Regular,a1502b252dc95cba7e7db54c464fd62385cae748d8a98921a7d6b41b8c677567
a1502b252dc95cba7e7db54c464fd62385cae748d8a98921a7d6b41b8c677567,1,0,1,0.48740032,1467055126,Regular,9ee45c35fc2a958f64efbd4d9765102ca16cf02636bf2a76c35985674def32aa
a60f003588bfce0b6c7ade04dc9f297728583889a0fcacf26232bcd25265b9be,-1,26,1,0.48749129,1466970387,Regular,c209e2191c0b05335019b755f293c15f61b891d28cc850749676255aec60a01a
c209e2191c0b05335019b755f293c15f61b891d28cc850749676255aec60a01a,1,0,1,0.48749129,1466962412,Regular,a60f003588bfce0b6c7ade04dc9f297728583889a0fcacf26232bcd25265b9be
988fa46c9fb9bf61a17c679538be383fb93158097f1913c94ce5c546715db722,-1,11,1,0.48448704,1466952875,Regular,b64a442fbfd6ec5297ec5a77c9afc4c87d60a1fba833623e36ed2b61e0a861e5
b64a442fbfd6ec5297ec5a77c9afc4c87d60a1fba833623e36ed2b61e0a861e5,1,1,1,0.48448704,1466912005,Regular,988fa46c9fb9bf61a17c679538be383fb93158097f1913c94ce5c546715db722
ea8624e58ea53b957292fb319cc57f487086bda425ec581389b641dcde3a90ff,-1,12,1,0.48188799,1466858629,Regular,fbae03a31f8feac0c34e07f491bf3370eb6b52542d2c1d0e33e8753f01f0f0f2
fbae03a31f8feac0c34e07f491bf3370eb6b52542d2c1d0e33e8753f01f0f0f2,1,0,1,0.48188799,1466842125,Regular,ea8624e58ea53b957292fb319cc57f487086bda425ec581389b641dcde3a90ff
3aeb796d6982befa5a8fc44d6d2470f3d1640f5cfcf2f92a9074b8c55a257265,-1,6,1,0.4897398,1466763109,Regular,027ec06d39d38199dd0b24009eb94dda85ac86cf51f6a30021e504bc94d5638a
3aeb796d6982befa5a8fc44d6d2470f3d1640f5cfcf2f92a9074b8c55a257265,-1,8,1,0.4903487,1466763109,Regular,0e1e8cbc0b15f91410573585a9ac5e5c67329857e19241817d81eeb3230847f8
027ec06d39d38199dd0b24009eb94dda85ac86cf51f6a30021e504bc94d5638a,1,0,1,0.4897398,1466758210,Regular,3aeb796d6982befa5a8fc44d6d2470f3d1640f5cfcf2f92a9074b8c55a257265
0e1e8cbc0b15f91410573585a9ac5e5c67329857e19241817d81eeb3230847f8,1,1,1,0.4903487,1466707387,Regular,3aeb796d6982befa5a8fc44d6d2470f3d1640f5cfcf2f92a9074b8c55a257265
1cf94d912835637a386d15d9e92dbb78284f0aeacce0175119372645693ede03,-1,0,1,0.48320443,1466642784,Regular,000f6d0441b84f5ba5f6986be4c106a77da3edad22bd2f852b12077f95fc4376
000f6d0441b84f5ba5f6986be4c106a77da3edad22bd2f852b12077f95fc4376,1,1,1,0.48320443,1466641751,Regular,1cf94d912835637a386d15d9e92dbb78284f0aeacce0175119372645693ede03
c6116a4a6e366c51e3d8f8188a05e81786a9ed6f4999783536fa61222922bfbb,-1,8,1,0.48806877,1466566692,Regular,b38f2945af0cdf4ffa31d69f29e8642486d59249a997bad1d980c35fb7cef3bb
b38f2945af0cdf4ffa31d69f29e8642486d59249a997bad1d980c35fb7cef3bb,1,1,1,0.48806877,1466560865,Regular,c6116a4a6e366c51e3d8f8188a05e81786a9ed6f4999783536fa61222922bfbb
015efd43bdb8e66f8cdc65a9945ed877f15cf7cb01b540b5d0d0fc059830fffe,-1,0,1,0.48922592,1466510503,Regular,bcebaf608d260c0d30513b2a1ddc10272df67a2f9a629bcfe510b5ebf6ffabfd
bcebaf608d260c0d30513b2a1ddc10272df67a2f9a629bcfe510b5ebf6ffabfd,1,1,1,0.48922592,1466503581,Regular,015efd43bdb8e66f8cdc65a9945ed877f15cf7cb01b540b5d0d0fc059830fffe
f79ab13a9bfc0593f7b7119d59230ef870bbe43c0493986f050a24a80a681781,-1,12,1,0.48792527,1466466763,Regular,666c632ae16cfc3d5370107003ae8b6b40139b3ebf020d3ee75dd925aa573dc9
666c632ae16cfc3d5370107003ae8b6b40139b3ebf020d3ee75dd925aa573dc9,1,1,1,0.48792527,1466461551,Regular,f79ab13a9bfc0593f7b7119d59230ef870bbe43c0493986f050a24a80a681781
045e400924838f349ceaf0f9699f16209330ab78347cb3eb096c5cd40c703e03,-1,0,1,0.48006952,1466396565,Regular,ffbe5be1e4fe701c02aa2e1f8e5d8752f02d8470fa738ab0542ee64a9d31a122
ffbe5be1e4fe701c02aa2e1f8e5d8752f02d8470fa738ab0542ee64a9d31a122,1,0,1,0.48006952,1466377504,Regular,045e400924838f349ceaf0f9699f16209330ab78347cb3eb096c5cd40c703e03
df91b5ecf0cf7375fb7bedb5d9c4773b6a07c901ac3c7594d5fb5a5a464949c1,-1,15,1,0.48157315,1466350252,Regular,e7c62ce45810da304e2cccbcfd901e5e917657a9106ccd9157b7505739eaa695
e7c62ce45810da304e2cccbcfd901e5e917657a9106ccd9157b7505739eaa695,1,0,1,0.48157315,1466319798,Regular,df91b5ecf0cf7375fb7bedb5d9c4773b6a07c901ac3c7594d5fb5a5a464949c1
dde00de8261e59616c29828a4ceaa31c7efe0a2feeb6ff37b8da5920ef51cfc8,-1,8,1,0.48749557,1466279007,Regular,76fcaa7f341c4aef0a3e376f9e851a15d6de6eddc6f7fd8eec11b80f08f8b2d8
76fcaa7f341c4aef0a3e376f9e851a15d6de6eddc6f7fd8eec11b80f08f8b2d8,1,0,1,0.48749557,1466237709,Regular,dde00de8261e59616c29828a4ceaa31c7efe0a2feeb6ff37b8da5920ef51cfc8
c57194861e9612b7424138284bb32d5c1ed868bdf5436e5467547ff7ab99f0b2,-1,9,1,0.48248776,1466189087,Regular,fce8ad6d5771038bbf1db928b09f5e2d9165a8f54d11718040703abfce69f1f6
fce8ad6d5771038bbf1db928b09f5e2d9165a8f54d11718040703abfce69f1f6,1,1,1,0.48248776,1466186356,Regular,c57194861e9612b7424138284bb32d5c1ed868bdf5436e5467547ff7ab99f0b2
a6bbc6ec44efcf0d0f58465603226f0bd06043170bea29d64988fa70c19861b9,-1,16,1,0.48465757,1466169009,Regular,6c3d9b49c78dd9f362d3dae748660bb2c5364f7bce6b54db9a30aeec1b2ac358
6c3d9b49c78dd9f362d3dae748660bb2c5364f7bce6b54db9a30aeec1b2ac358,1,0,1,0.48465757,1466149571,Regular,a6bbc6ec44efcf0d0f58465603226f0bd06043170bea29d64988fa70c19861b9
d4df2b6f2b562a2083ed7835a05e9c7eda72fbbf894c6550ad68adf293f0be3d,-1,12,1,0.49466972,1466118992,Regular,ebc0c8d39ba754a77b07076a719624cd2c35d040f0d127bce043ff1175f2f7e3
c0be55cc643644e02a1f6aa85ce96354fb47ea60261d00d4cc905d078d745679,-1,16,1,0.48045885,1466110688,Regular,e56652987888fa2c0afca192492443efac515f2741089c646bb897a6e16db1b4
ebc0c8d39ba754a77b07076a719624cd2c35d040f0d127bce043ff1175f2f7e3,1,1,1,0.49466972,1466103466,Regular,d4df2b6f2b562a2083ed7835a05e9c7eda72fbbf894c6550ad68adf293f0be3d
e56652987888fa2c0afca192492443efac515f2741089c646bb897a6e16db1b4,1,1,1,0.48045885,1466057160,Regular,c0be55cc643644e02a1f6aa85ce96354fb47ea60261d00d4cc905d078d745679
b28998a5b199154ea2dabecf02abeaf2cfbbadf2f2370abea5f1c645eed342a9,-1,16,1,0.48063715,1465984198,Regular,f115940ea843cc3c93ffe937ba2a3ba58092d1a6fa786ef87ca240e6a4f87efb
f115940ea843cc3c93ffe937ba2a3ba58092d1a6fa786ef87ca240e6a4f87efb,1,1,1,0.48063715,1465982027,Regular,b28998a5b199154ea2dabecf02abeaf2cfbbadf2f2370abea5f1c645eed342a9
6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5,-1,3,1,0.48469603,1465973193,Regular,5c1f5a145bb1534bdd52bda83bd2194f8cfcc1ce2ea230d3ca918f57f6afe385
5c1f5a145bb1534bdd52bda83bd2194f8cfcc1ce2ea230d3ca918f57f6afe385,1,0,1,0.48469603,1465903556,Regular,6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5
c81eac5f7b0dc43a6150f45a682a7594e9c451b0021ac2bc48a08e0001466d9e,-1,23,1,0.48259629,1465855304,Regular,81d31f117adfaf5da808756413dad7833390ba73d2d9972685ee1dcd361c1505
81d31f117adfaf5da808756413dad7833390ba73d2d9972685ee1dcd361c1505,1,0,1,0.48259629,1465829710,Regular,c81eac5f7b0dc43a6150f45a682a7594e9c451b0021ac2bc48a08e0001466d9e
1712c75b5bd489fdb6f885abbe23c01c2d1c601ade7e3eda86ca0665c69d597a,-1,4,1,0.49844797,1465781821,Regular,eb11f40bb84cf7a6874867c3ec26556ef7c56f2679a3fdcfa9e7ef9c113c8ae0
eb11f40bb84cf7a6874867c3ec26556ef7c56f2679a3fdcfa9e7ef9c113c8ae0,1,0,1,0.49844797,1465756621,Regular,1712c75b5bd489fdb6f885abbe23c01c2d1c601ade7e3eda86ca0665c69d597a
57054e129eca4d2ca0b72327e353a93f70f019d7ea97d9105ce94469b5f30621,-1,7,1,0.48085267,1465702404,Regular,3b727602be5a6a66f1584517918e9ed7773852493f01d8822c5702ff4a6b9451
9b9cf07a94153236200b288984089b237b06f77a3abbe286642509019958f344,-1,2,1,0.48003882,1465697356,Regular,c1cdcc8b06711d9f690b681cca6c1f8c92278ff18469ebb39a0b58138124251a
3b727602be5a6a66f1584517918e9ed7773852493f01d8822c5702ff4a6b9451,1,1,1,0.48085267,1465676709,Regular,57054e129eca4d2ca0b72327e353a93f70f019d7ea97d9105ce94469b5f30621
c1cdcc8b06711d9f690b681cca6c1f8c92278ff18469ebb39a0b58138124251a,1,0,1,0.48003882,1465626290,Regular,9b9cf07a94153236200b288984089b237b06f77a3abbe286642509019958f344
03f13265184be97c26a51fd6968b9c25688a7a2a58814c0874edf21c863e5fb1,-1,7,1,0.48311887,1465582172,Regular,e6567f24da4860d0d6b301bf6c08cbe03165e707dd92391bb64ec50623c9cddf
03f13265184be97c26a51fd6968b9c25688a7a2a58814c0874edf21c863e5fb1,-1,14,1,0.48704096,1465582172,Regular,a8e045e37d88a88ddf749d824900b78b3c37cd03c9006e40a556d5505ce2264d
e6567f24da4860d0d6b301bf6c08cbe03165e707dd92391bb64ec50623c9cddf,1,1,1,0.48311887,1465568954,Regular,03f13265184be97c26a51fd6968b9c25688a7a2a58814c0874edf21c863e5fb1
a8e045e37d88a88ddf749d824900b78b3c37cd03c9006e40a556d5505ce2264d,1,0,1,0.48704096,1465476701,Regular,03f13265184be97c26a51fd6968b9c25688a7a2a58814c0874edf21c863e5fb1
a7e6814fbb9a31ccf17c9bcfdae0135931c788180efb0b3daf0ac46cdeeafb85,-1,24,1,0.48593398,1465459464,Regular,8aa2f1ff959ebb21d60e1df7656a315bea7ab80e9cf765659f1110c858d3eefb
8aa2f1ff959ebb21d60e1df7656a315bea7ab80e9cf765659f1110c858d3eefb,1,0,1,0.48593398,1465395468,Regular,a7e6814fbb9a31ccf17c9bcfdae0135931c788180efb0b3daf0ac46cdeeafb85
f1dbc66c76e55861cf293b9395a167d0fc742c6cd25e7ae4239cd281a864214b,-1,1,1,0.48707661,1465312686,Regular,e3e7ae579e3a7017eb81cd1eb556df1a537b7af6c06047b8e7c88e287ec1988f
e3e7ae579e3a7017eb81cd1eb556df1a537b7af6c06047b8e7c88e287ec1988f,1,0,1,0.48707661,1465304160,Regular,f1dbc66c76e55861cf293b9395a167d0fc742c6cd25e7ae4239cd281a864214b
49cc698806b9ba40f9992328fd2b57c16a007097d5976bfb610b67d5c69a0010,-1,14,1,0.48204934,1465213328,Regular,9b6d7bac9a21037d1a9bb467d143afb9091f2765b5b9322f1e432a64f5ef69fa
9b6d7bac9a21037d1a9bb467d143afb9091f2765b5b9322f1e432a64f5ef69fa,1,1,1,0.48204934,1465166506,Regular,49cc698806b9ba40f9992328fd2b57c16a007097d5976bfb610b67d5c69a0010
214b4d098a91f16a1bbb99f3967f78604af25a0d3a56fffb663a891ebc2b2c2d,-1,17,1,0.48430054,1465090311,Regular,2caf428c7a2a6f272e9f356db3bb062470cf00bc6ab648ae6717fcb62bf53c16
2caf428c7a2a6f272e9f356db3bb062470cf00bc6ab648ae6717fcb62bf53c16,1,1,1,0.48430054,1465085785,Regular,214b4d098a91f16a1bbb99f3967f78604af25a0d3a56fffb663a891ebc2b2c2d
208e1d41fd71196f021ee2cefe1b194ec3d465c66a5d38fa47d73a60962b8bbc,-1,15,1,0.48078561,1465004966,Regular,d84269d262477dc58eb9f0c622540bcff615164e42f76abf6930b026396ed2ab
d84269d262477dc58eb9f0c622540bcff615164e42f76abf6930b026396ed2ab,1,0,1,0.48078561,1464996466,Regular,208e1d41fd71196f021ee2cefe1b194ec3d465c66a5d38fa47d73a60962b8bbc
ca23281a0c1d04beae9f37e8f3712163369b8901ac206380c4f65340d08624b6,-1,10,1,0.47592803,1464955837,Regular,b16c1db40c80104b8ece96fd9cd3584499880d77e708b2c8ffdb17fd6a77c78f
b16c1db40c80104b8ece96fd9cd3584499880d77e708b2c8ffdb17fd6a77c78f,1,0,1,0.47592803,1464945467,Regular,ca23281a0c1d04beae9f37e8f3712163369b8901ac206380c4f65340d08624b6
7073c2ded1f1af64decf684e032b8b53c65b7ec9cff75bf7e3d741b8d096c439,-1,13,1,0.22749963,1464916609,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382,1,68,1,0.22749963,1464906157,Regular,7073c2ded1f1af64decf684e032b8b53c65b7ec9cff75bf7e3d741b8d096c439
1ed7d9cc3906fd3429ea4630d75e2e92737273811229d0bf7c8c5cf0d7335632,-1,11,1,0.47660389,1464852060,Regular,38375257837b64b0141de7995983648eb104b21551c35d674ebf710a6af03837
38375257837b64b0141de7995983648eb104b21551c35d674ebf710a6af03837,1,1,1,0.47660389,1464845061,Regular,1ed7d9cc3906fd3429ea4630d75e2e92737273811229d0bf7c8c5cf0d7335632
c512978e44378a17dbb9a562011280b8f57cca96df25706ae8e42f462943f40a,-1,2,1,0.47923675,1464750871,Regular,de8d5c8950a1c5abe61517c01438a09dad9fc345047309576a16606e9df90554
de8d5c8950a1c5abe61517c01438a09dad9fc345047309576a16606e9df90554,1,1,1,0.47923675,1464742005,Regular,c512978e44378a17dbb9a562011280b8f57cca96df25706ae8e42f462943f40a
7357b97dc41856b122fe9a5e07ff829894d7f4d603dcb9689ce89213e897a218,-1,28,1,0.47687737,1464686647,Regular,b2bcf9c58d9b56ffa24574924d601039f3f8bad16436fefc54d920662c5596c4
b2bcf9c58d9b56ffa24574924d601039f3f8bad16436fefc54d920662c5596c4,1,1,1,0.47687737,1464680950,Regular,7357b97dc41856b122fe9a5e07ff829894d7f4d603dcb9689ce89213e897a218
635be55226cc7454f5e99b0103e4843bef2e3d4de4e309c9a7e6e15adae5aee0,-1,1,1,0.47708547,1464609825,Regular,7a97259df5e19650431924893b83829735edde5ec45ec6fa7b44fb31a5bd9ad0
7a97259df5e19650431924893b83829735edde5ec45ec6fa7b44fb31a5bd9ad0,1,1,1,0.47708547,1464607878,Regular,635be55226cc7454f5e99b0103e4843bef2e3d4de4e309c9a7e6e15adae5aee0
9c061a71b009afe1d6a89ee450d4a7e88c3afddaef9f6a42defa1ec7671dc47c,-1,1,1,0.47812045,1464529045,Regular,4dc5a99ee7608316fbd7fa1db76376c0582f048afeb381a31bec9ad3385bbbf6
4dc5a99ee7608316fbd7fa1db76376c0582f048afeb381a31bec9ad3385bbbf6,1,1,1,0.47812045,1464518528,Regular,9c061a71b009afe1d6a89ee450d4a7e88c3afddaef9f6a42defa1ec7671dc47c
6d40c98e64d31c5a710fffb45c89141f954bb5e9f1ac400e0911249e32ba87b5,-1,11,1,0.47577986,1464429366,Regular,9951fe9d699031b37d9c397d3ec6b73a350bb8f070e62709df777b3ee549abc4
9951fe9d699031b37d9c397d3ec6b73a350bb8f070e62709df777b3ee549abc4,1,0,1,0.47577986,1464427574,Regular,6d40c98e64d31c5a710fffb45c89141f954bb5e9f1ac400e0911249e32ba87b5
63cc32e3ae409efd55c98c43372b5024ae9d613e64e4d36578ecdc247a886889,-1,22,1,0.47550905,1464249829,Regular,8075fc32700910f505817f6931a7d6bc10bdb0b0cfc42baaab729993d76fc24f
8075fc32700910f505817f6931a7d6bc10bdb0b0cfc42baaab729993d76fc24f,1,1,1,0.47550905,1464247227,Regular,63cc32e3ae409efd55c98c43372b5024ae9d613e64e4d36578ecdc247a886889
d6b0cc8fe0a062a8461b744f7fcc82272c13a74ce427a2e4da8a8075cf6e285e,-1,1,1,0.47744768,1464090387,Regular,47a0032b862e6dd75f9bb9b98f3244ebe692efbad2590baf17e829bd88d0e978
47a0032b862e6dd75f9bb9b98f3244ebe692efbad2590baf17e829bd88d0e978,1,0,1,0.47744768,1464043767,Regular,d6b0cc8fe0a062a8461b744f7fcc82272c13a74ce427a2e4da8a8075cf6e285e
1f8c4d79f6de6e47d03090d1065e9d3c2aabd530e135865d71b1433b5a15dc29,-1,4,1,0.47840108,1463901644,Regular,c5ea3d3c29b226230f54deb09dffb2203369bb8c22da66ccd0edb8744d0c0375
c5ea3d3c29b226230f54deb09dffb2203369bb8c22da66ccd0edb8744d0c0375,1,0,1,0.47840108,1463889075,Regular,1f8c4d79f6de6e47d03090d1065e9d3c2aabd530e135865d71b1433b5a15dc29
c1aaa0ac9ffbe92524bf253140e57c290c9b504d2b4e727c129f0be0c7255480,-1,10,1,0.47671795,1463853933,Regular,0cc93c90040752ef50fea1a0222807503d3dba63e0c290edcb61b29fb72f58fd
7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14,-1,6,1,0.47864848,1463824523,Regular,d5fc604e2f4a9e0db68d464a69752d137a22e1e1b95b2cd3dd1d1c4948c77c01
7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14,-1,8,1,0.47942713,1463824523,Regular,36357107e5f4e19fda7be9a9c8c2424a5b06ee9881611b9a922b6fa5d0fcedc6
36357107e5f4e19fda7be9a9c8c2424a5b06ee9881611b9a922b6fa5d0fcedc6,1,0,1,0.47942713,1463704934,Regular,7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14
d5fc604e2f4a9e0db68d464a69752d137a22e1e1b95b2cd3dd1d1c4948c77c01,1,0,1,0.47864848,1463591391,Regular,7f8f2a1985611f7aa99e58acc457d7637a48f7c59b45722faab157977e7f4c14
0cc93c90040752ef50fea1a0222807503d3dba63e0c290edcb61b29fb72f58fd,1,0,1,0.47671795,1463503447,Regular,c1aaa0ac9ffbe92524bf253140e57c290c9b504d2b4e727c129f0be0c7255480
