tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,143,1,1,1620812491,Regular,76970ae28012f0e0bb75bbe9a86888c857df438939da76578a1133db0ab8ef4a
8fd5ab6074789f871f41fe82902e4eb5d313d69195661c6dc1caec05ed68021e,1,1,1,1,1620801702,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
5524fa4bd9ac5db053619630b73d03a73a340489fd2ea2fe37f2fbfb0d905e05,1,0,1,1,1620800443,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
76970ae28012f0e0bb75bbe9a86888c857df438939da76578a1133db0ab8ef4a,1,0,1,1,1620798285,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,55,1,20.87777202,1620729069,Regular,ffb2f5220b18312d5bac5d54b1fb02750e42091328ed6c8dbcd080b786b6ab4a
ffb2f5220b18312d5bac5d54b1fb02750e42091328ed6c8dbcd080b786b6ab4a,1,0,1,20.87777202,1620655414,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,304,1,22,1620538901,Regular,3964474de37a8bcc312a76ab499434bc5baded5ff5ec7d6c7235596b4875b3aa
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,49,1,23,1620462593,Regular,0799cd11271bc4bfa7e36817d652f5c76faa47aedc473ef11016c650b557791c
3964474de37a8bcc312a76ab499434bc5baded5ff5ec7d6c7235596b4875b3aa,1,1,1,22,1620411218,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
0799cd11271bc4bfa7e36817d652f5c76faa47aedc473ef11016c650b557791c,1,1,1,23,1620404636,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,42,1,27.396385,1615802696,Regular,06c7b9183907bd169d34d89e5fb577c8a15901645356e3fd392e83f70192a606
06c7b9183907bd169d34d89e5fb577c8a15901645356e3fd392e83f70192a606,1,1,1,27.396385,1615799278,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,232,1,33.67826,1613825327,Regular,467c4a3cb30acbd3fe276de756cc2b994be7d04d2643862bf293c36f4f15199f
467c4a3cb30acbd3fe276de756cc2b994be7d04d2643862bf293c36f4f15199f,1,0,1,33.67826,1613643714,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,206,1,0.80478397,1613208110,Regular,d15f32e1402e0633010cf1257f30d43694eda49ee78e77326689a8a8f6a91baf
d15f32e1402e0633010cf1257f30d43694eda49ee78e77326689a8a8f6a91baf,1,1,1,0.80478397,1613059876,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,70,1,18.44635823,1612788051,Regular,7d7a07939e77779134f83ff48b59b39bb055e74eefd13d87e4a154d27ef2fa3a
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,55,1,45,1612788051,Regular,89beb924bc7ae7238984dd88eb83336bb3f5ce144eb386ff66cbd44d779317e5
7d7a07939e77779134f83ff48b59b39bb055e74eefd13d87e4a154d27ef2fa3a,1,0,1,18.44635823,1612734992,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
89beb924bc7ae7238984dd88eb83336bb3f5ce144eb386ff66cbd44d779317e5,1,1,1,45,1612582008,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416,-1,1,1,66.97485117,1610707230,Regular,72df0fbf04d76a169c5444432fecd0d66aa06937123f2e589d0d0eb4914dcb7d
72df0fbf04d76a169c5444432fecd0d66aa06937123f2e589d0d0eb4914dcb7d,1,0,1,66.97485117,1610675885,Regular,1e048fcb078b9be154448517d2effeef9bc09dcc7675e5828303193b11f84416
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,65,1,1.92230043,1609767846,Regular,156899de4ec401ec58e1db6f4a6179b29e55ecebced7501afb2718219d0eebe2
156899de4ec401ec58e1db6f4a6179b29e55ecebced7501afb2718219d0eebe2,1,1,1,1.92230043,1609739578,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,35,1,9.96185349,1608439459,Regular,2c31aeab24a504decaf4a421d8bfcf8263329f194ac278201a93a9b22853c435
6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e,-1,1,1,1.14366174,1608439459,Regular,312a0d8076120b37116760ee006af0149d24e3a830818f6fd405fa5f9f06ae75
6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e,-1,20,1,11.89865251,1608439459,Regular,890d87887e9c0bcac290a863ea05804f371d1ddd5dd98a1977100a5faa874398
6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e,-1,35,1,7.42797751,1608439459,Regular,84b2ce0cce625048bb3bad403d0bffef7c007c73c3497d61172f11b80dd93bae
890d87887e9c0bcac290a863ea05804f371d1ddd5dd98a1977100a5faa874398,1,1,1,11.89865251,1608401503,Regular,6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e
312a0d8076120b37116760ee006af0149d24e3a830818f6fd405fa5f9f06ae75,1,1,1,1.14366174,1608400663,Regular,6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e
84b2ce0cce625048bb3bad403d0bffef7c007c73c3497d61172f11b80dd93bae,1,1,1,7.42797751,1608399599,Regular,6598b1e0b5d04c2d2c5af97f843076916c3e77cba90fdd0ac4d578679b33065e
2c31aeab24a504decaf4a421d8bfcf8263329f194ac278201a93a9b22853c435,1,0,1,9.96185349,1608396969,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
e3fe7101fecdf75bd2924b85e61fd4a786b6d7120570bde79048b89e6f5e021f,-1,3,1,5.92957209,1608386929,Regular,038babaaf6f582434907a9321fb6a4b72074d0b0521c8f46993747cf3d7b2ca2
038babaaf6f582434907a9321fb6a4b72074d0b0521c8f46993747cf3d7b2ca2,1,1,1,5.92957209,1608383425,Regular,e3fe7101fecdf75bd2924b85e61fd4a786b6d7120570bde79048b89e6f5e021f
