tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,97,1,0.05573825,1583465686,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,17,1,0.06208877,1583378581,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,51,1,0.05565763,1583290783,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,78,1,0.05164663,1583208342,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,5,1,0.05033099,1583117254,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,45,1,0.0436788,1583034389,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,72,1,0.12196713,1582942001,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,9,1,0.13112823,1582769915,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,74,1,0.11175977,1582509988,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,24,1,0.14817385,1582337124,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,34,1,0.13042548,1582138938,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,55,1,0.15299233,1582138938,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,54,1,0.15145658,1582138938,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,53,1,0.14963442,1582138938,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,52,1,0.14957335,1582138938,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,51,1,0.14709169,1582138938,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,50,1,0.14226401,1582138938,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,49,1,0.14168176,1582138938,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,48,1,0.14096351,1582138938,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,47,1,0.14066739,1582138938,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,46,1,0.13793692,1582138938,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,45,1,0.13743197,1582138938,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,44,1,0.13726132,1582138938,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,43,1,0.1361741,1582138938,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,42,1,0.13424501,1582138938,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,41,1,0.13361215,1582138938,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,40,1,0.1326671,1582138938,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,39,1,0.13217922,1582138938,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,38,1,0.13191844,1582138938,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,37,1,0.13095818,1582138938,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,36,1,0.13080991,1582138938,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,35,1,0.13062038,1582138938,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,33,1,0.1300018,1582138938,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,32,1,0.12980236,1582138938,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,31,1,0.12956711,1582138938,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,30,1,0.12858752,1582138938,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,29,1,0.12804435,1582138938,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,28,1,0.12789591,1582138938,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,27,1,0.12752273,1582138938,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,26,1,0.12709939,1582138938,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,25,1,0.12625928,1582138938,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,24,1,0.12556204,1582138938,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,23,1,0.12396755,1582138938,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,22,1,0.12364719,1582138938,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,21,1,0.12338851,1582138938,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,20,1,0.12315452,1582138938,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,19,1,0.12205926,1582138938,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,18,1,0.12202432,1582138938,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,17,1,0.12055769,1582138938,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,16,1,0.1179447,1582138938,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,15,1,0.11751099,1582138938,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,14,1,0.11725336,1582138938,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,13,1,0.11721695,1582138938,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,12,1,0.1148756,1582138938,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,11,1,0.11299552,1582138938,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,10,1,0.11292104,1582138938,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,9,1,0.11196979,1582138938,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,8,1,0.11031325,1582138938,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,7,1,0.11016638,1582138938,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,6,1,0.10986139,1582138938,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,5,1,0.10959565,1582138938,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,4,1,0.10945209,1582138938,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,3,1,0.10943041,1582138938,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,2,1,0.10936498,1582138938,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,1,1,0.10887073,1582138938,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,-1,0,1,0.00891325,1582138938,Regular,c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996
dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0,1,1,1,0.00036283,1582138938,Regular,0e740a912655b9d0a978c6d583ba65e53d3882ff9a7529c7e84915530b1234b3
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,1,1,0.10108621,1582136616,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,5,1,0.1016749,1582136616,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,4,1,0.10136713,1582136616,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,3,1,0.10128017,1582136616,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,2,1,0.10115879,1582136616,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,0,1,0.018928,1582136616,Regular,ebaf94d0e625ae1ec57387a054a6b54e1cc2a48dc749786c78c6fccd913dea6d
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,1,1,1,0.00891325,1582136616,Regular,dcc85c360021e1a1e8a6e47d710dfc22a8392254d5c39c6d54f04cc41031c1c0
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,23,1,0.10833834,1582136616,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,22,1,0.10797407,1582136616,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,21,1,0.10719137,1582136616,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,20,1,0.10689892,1582136616,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,19,1,0.10563099,1582136616,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,18,1,0.10543537,1582136616,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,17,1,0.10525003,1582136616,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,16,1,0.10488471,1582136616,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,15,1,0.10416755,1582136616,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,14,1,0.10405741,1582136616,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,13,1,0.10399554,1582136616,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,12,1,0.10386829,1582136616,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,11,1,0.10332244,1582136616,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,10,1,0.10307565,1582136616,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
c86e3e51ce127412c8899498e5da9e8a1fc836ac69da09075f5c422e1dedc996,-1,9,1,0.10263766,1582136616,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
