tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,416,1,0.04097949,1622427078,Regular,093188874a46a3040ca8b2567ef82ad8f90520d2df8a7ef8b5d9e4bc9bf1c85d
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,422,1,0.0413871,1622427078,Regular,ece4177a22302380aae8402e1f14233b4e8092d7d6c6455a7e7137dceb7981d7
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,429,1,0.04180327,1622427078,Regular,72fb5b39abd13c0b944211c04aa0bbf5e94ca573e8800888ed28fc55a3d32206
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,424,1,0.0401719,1622426792,Regular,b635d59032b994b04acfab014a1d4b6930a84e2ed642baa85a7136a7f1e9e4cc
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,55,1,0.03977219,1622426792,Regular,7a7bb2dd94080985717e9fc984e7e9672572c6355dc8287c6edbd755f55c00f3
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,93,1,0.04222135,1622426792,Regular,ee770c264db5ec14ac03ee701714ce32e08305db0da9f39e624b9056390adf7b
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,342,1,0.0401719,1622426792,Regular,b51e6c5699860a68a7ad8890d258e49abbdd985365dd74274c9211260c9c74c7
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,362,1,0.03977392,1622426792,Regular,2b5c44c8ea1ffc8cd3167efefedaf3366a353729e0138c9ac538b5dbd35267f6
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,397,1,0.04097949,1622426792,Regular,42105f6fb0471e083bbc66ccdaa37cb6d2258f8dbcaf28e1b48978f2cf370dd4
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,530,1,0.04057161,1622426792,Regular,aa85e08fc5a0eb7b83694b6d4780d8e3f5d026c10bd3efa9e7899259d38ddbd6
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,491,1,0.03977392,1622426792,Regular,3c3f17f4ce745128c70d3282a09cfb1d8c188ecc0bba04ceea5538db4d31fde6
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,490,1,0.0401719,1622426792,Regular,72ae38c802bb554306a331fe246dfd69a0c6ca4733d75377a4e677ac4c7f6f14
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,453,1,0.04057516,1622426792,Regular,fc98b31d58da22a4394e23f90cbd3014312c49c7ebe86166d67adf479aad6290
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,399,1,0.04098168,1622426792,Regular,e594b86b0a19c258153c5652487ad32d36e4f73faf31f89d8abd3254d9d075fb
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,39,1,0.03977047,1622426792,Regular,de169c811da2a175ce06570def8a442d16c552b5be399839b3c3fad350a4262f
8db8a05cb0056c8d39bd64ae3698b381524e25518a7b9246abb919c4a29debac,1,2,1,0.03937459,1619876885,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
9a658ce5775fa6b205ab919c7d0c1f869376314731c54a5437baf8f86d5a2cb4,1,2,1,0.03976877,1618009126,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
de169c811da2a175ce06570def8a442d16c552b5be399839b3c3fad350a4262f,1,2,1,0.03977047,1616437653,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
b9262a2d155b47c0eef09d507345147a8fd3347a8901691cc84ff53dd156b1a8,1,2,1,0.03938034,1614733732,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
6e78976ae1a33b7db8cd6029f70ac48b6da16a2bb9623fa7e9f69040a3b0503b,1,2,1,0.0405682,1614500999,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
00c6b4cd60c6da0e47d0749e4bd5b762a890959d1deaf3708464dd3246edf1cc,1,2,1,0.03977219,1613832744,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
3ce62a5a87ae4eec75f21176a4251d8efbc512a82bf10f399b444c41b4b21fdc,1,2,1,0.03938034,1613630213,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
0fb0ea1622ace1028909b0eb7046d37264aedafa2bf6b4b0cb89237458b170a1,1,2,1,0.03938034,1613597692,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
7a7bb2dd94080985717e9fc984e7e9672572c6355dc8287c6edbd755f55c00f3,1,2,1,0.03977219,1613295668,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
555dbc1a3db5c28069f17fde126164991ab2a7d46c8d74f43ce575ac52fca63a,1,2,1,0.03938229,1613115452,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,237,1,0.05152376,1612707917,Regular,a4f799a2a2234dd6b929d340d989a08edddfde8f9d9ec0861216156e115da0f8
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,321,1,0.05361194,1612707917,Regular,c0d913dcc1211bd9ff5b256bf514aa332dfd3bff7beb952d0b43077c875090f8
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,241,1,0.04393324,1612707917,Regular,a29d23ddde908d38c7a2818451128a563ce0b55e383062df5510e10802608ae4
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,236,1,0.04222135,1612707917,Regular,12c9331c540a383a35048c6ef8e135c50939ba07ad863559ca0a5335780c7ada
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,221,1,0.05679961,1612707917,Regular,226411ef7a4501d271d53df7e9291db6a2c8cbd769a5113a0a280438ea77c9e2
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,116,1,0.04264117,1612707917,Regular,5bc1846c39ab398b81d84a17e3a96cfc31c838ce3810d3ce8febb18e3c31b1b2
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,103,1,0.04180097,1612707917,Regular,5273726f5f86f5614396299ffa090d75bf6d14294b47c9b8cd89dd4fe54ad9b1
ead7ee9a640963b95b8524319fdad7731194c1528f18b7a89a8740d862def1cb,1,2,1,0.03938229,1612568239,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,181,1,0.04901828,1612494599,Regular,daba4a0b43e00c3be285c666a345ad9e247ba30da2240205ae9d817d0c9a18e7
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,171,1,0.05308584,1612494599,Regular,22b30a7291987cb6c187f3182c7a288f7794db3da1dc0696710884758c8d88f3
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,156,1,0.04180327,1612494599,Regular,f9d38f2ecdab17992a824ccaf8ee3f5951459f8262de31f137f154879bde56d9
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,131,1,0.04097949,1612494599,Regular,6846fd65c1032b018a54df900bc3ae5cf1c38a09ba113f4f21985c89e4cfd772
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,62,1,0.04179644,1612494599,Regular,bd2ef9a10298dde08fc9fd73027acb7790487e3e412d172dd16eafb63a178be4
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,58,1,0.04180327,1612494599,Regular,a49e987850331fbe7dbad37e2cb7f42c36e6e0b2b47def72565a75f9ea307f8c
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,43,1,0.04263195,1612494599,Regular,c0010542d598cc323eb7fde0c6b86e05ed1c3e908df3b77c2826b391f3cefc16
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,41,1,0.04307014,1612494599,Regular,72aba879cadfc6295c5e174cf716b70fd778c93f60d4e64489ddd438ab837ebd
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,23,1,0.05523638,1612494599,Regular,2a135d18ed73c7a297a868e37a55ed0b3ae2fa1b885bab9c620b9d23ea8d02f9
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,187,1,0.04710865,1612494599,Regular,e209a361f24dc35e5ec7061e8ae87b7eb0e8edfd90eb0bec7036e588213631fd
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,215,1,0.05050419,1612494599,Regular,7855208d08f13e3078cc77a3407fb5dc9a459967507bfd93a42c87d9a1dd0bf6
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,181,1,0.04307008,1612494599,Regular,512651d74359d8362adee5daf4d2222e5923887a4e19e0bf8a1b66c0104f979f
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,134,1,0.04222127,1612494599,Regular,c467d0f88a03afcc5222fa41272876c74ccc52d3ec2bb96f4b48b50cd2f7d7e9
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,108,1,0.03977576,1612494599,Regular,bd8a71bae8a960864bfb0857cbeccccfd7b67254c4644240e3c904af11143b3d
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,78,1,0.04222358,1612494599,Regular,1698bd4f724ed47c00bd23c62bce27cebe94fbb92b9fbcf90cf97f3205034aca
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,33,1,0.04393603,1612494599,Regular,38b2e237f761e09d1cca1ac33a4f866276f31c91e360ccc6d06b4db88450aff0
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,35,1,0.03938229,1612494599,Regular,730fe3b1242a79fc9b38ab6893502a5844817502d1432c826653c9b79df1078b
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,192,1,0.04179869,1612494599,Regular,4efb1b964a79cf9c002f8866351cf1b278f98d19865635cf70f1cb103bd96aa4
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,152,1,0.05308084,1612494599,Regular,f361ae45138108205939a023e88c606fb83a4a572e455a2c0ce3851ace6cf0dd
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,140,1,0.04097949,1612494599,Regular,864184193bb9054240cb5036f2915f1c9bb52e5d6706359c7e16ea99fbd98292
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,64,1,0.04264353,1612494599,Regular,86addecc1ac9e27bc6cf269f96f1c7566a6a8326c1b80a974fe9d1289dca3189
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,30,1,0.04617428,1612494599,Regular,d5b3994a2cbf5e85d44c7a90a042aef17d77fd8787852d8d0d24043b960755eb
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,42,1,0.05522588,1612494599,Regular,7da2ceeac660416af122c850ae7d20c1ca9d81abbad6991d60d4a9641833bedd
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,68,1,0.04221663,1612494599,Regular,a70901ef14d2ae3ecb350782a769ac6878270014c1519846d6d57349878ca849
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,109,1,0.04180097,1612494599,Regular,f736008db1ae5140eb90e962dfd31aa73c801ed1f7ad82f7083898b4cd100f34
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,116,1,0.04180327,1612494599,Regular,3d9073f131d871cfe882b7c9e5ba821ae773561b0a4286331e37ca30a64582a6
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,220,1,0.04306758,1612494599,Regular,bd38571177f59e2643ef0f588f64a6296a608cdada5a8c3a4c8f6416b27138ac
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,29,1,0.04180327,1612494599,Regular,15612426e1fd1116ce00bdb49b41d27556078b4b42ccf70779afd34f6082062c
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,41,1,0.04057334,1612494599,Regular,c30a42525d2b344fab76fafe84dd146c61c2b3e84450805c7a89a346b76b7cfe
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,98,1,0.03977568,1612494599,Regular,1378eb11a9f496b99380a9435760ebd356a11bf205acbeda3ff83231bd5c5176
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,153,1,0.04097732,1612494599,Regular,959630adfef2d5ba7b2808981c145da04905a05880946801df98587bd730cadd
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,154,1,0.04097949,1612494599,Regular,fbff223daa31e557702082dd0d60c6189ec7c10f7f99e0c965527456a89a81e9
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,184,1,0.05415354,1612494599,Regular,4cb71aa2bb9eb945d403e67b0d5182a297c785e40114e406a206bbb53f0531ee
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,215,1,0.03977576,1612494599,Regular,e14b96ef108773b2fe1c023c27a6b6bd51f9883fe66000ccba03af2e8bb67401
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,69,1,0.04057161,1612494599,Regular,f2539d168f6cf69deac720c752b52fd25cc840a05e360f2bf61e11b5e7be60e0
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,149,1,0.04222358,1612494599,Regular,49796ed7b85e45d581770d146ed6df7c95eaade9daf8d7476082a63f9697b2b3
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,132,1,0.04617773,1612494599,Regular,9d79629d74acc9c324908d220ac6db033cf2dd7d287df05163e23b0bae3516e0
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,169,1,0.04180327,1612494599,Regular,4af36ba65d3a58e8980442c1684941212ed570a92d7e44e159bd7f88f60baedf
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,54,1,0.04264371,1612494599,Regular,3c5797fa05239f2b2ef947468f271a5f7974e36954775047253e514cea3721f3
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,106,1,0.05308097,1612494599,Regular,c94f731ce86d28d1f93a207cab43871c7fac307fc0b6ae3898bc8f2dfbb959e4
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,58,1,0.04307014,1612493056,Regular,b12a94f03c2554fa95f485b66cd39ed607d2cea9ff9bf189dfc040671725ec97
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,208,1,0.04180327,1612493056,Regular,4160d3fe01b8e89c1cb53807a2e050b35d1f455812e4c469da9afc1d69225ea0
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,10,1,0.05050419,1612493056,Regular,8904a94293fb407da2be3bcdb5ece51d48edb2b9453f678ccf4ec2879dce60e3
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,206,1,0.03938229,1612493056,Regular,268bb56f150876feb7742113744c1f8aceabfd23776a1366fbfdf9889d1db108
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,205,1,0.05255543,1612492258,Regular,cdb7f8f191d103eb9b46991ac49d831298c6a7f359fb623d503d267cf322dade
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,202,1,0.04264371,1612492258,Regular,d1ce91b755a0812c1b7bf13dbe3a7afebffeb86eac8ff81d4c3e489eb7bd168e
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,195,1,0.04057161,1612492258,Regular,c082f9b7f42ce0dd8aa7a5959215f6d7e85c83afcd689f46d40cdfa5513ed766
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,186,1,0.04901493,1612492258,Regular,f8e07765048b3af9f2c6db80092a7f2151db71eb237adc4b6f8e67797018b5f7
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,141,1,0.05308584,1612492258,Regular,479c3a081998fc38436e4a89149b6e0e7109ef7fbd043932c4827ca2d0fb88ea
