tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,17,1,0.1229784,1550518995,Regular,ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,18,1,0.10420386,1550518995,Regular,51d928f2d5efc9ce5a2f8d51e6f1636e358cbf53f72a0e7985629e859a207db0
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,19,1,0.10405308,1550518995,Regular,b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,21,1,0.12929078,1550518995,Regular,ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,22,1,0.1087885,1550518995,Regular,208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,1,1,0.10334041,1550518995,Regular,fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,0,1,0.1084575,1550518995,Regular,940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,2,1,0.10180086,1550518995,Regular,b601e0a33682ddc5c87479227f7fb4ff19ba2adb7fd637d2a8e023420b044837
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,3,1,0.102983,1550518995,Regular,6ad8c14fd6374d9313215f28d53d6e4afdeaf24c284423fd3805d1dd210cdc3a
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,4,1,0.10005417,1550518995,Regular,fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,5,1,0.10594519,1550518995,Regular,66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,6,1,0.10228013,1550518995,Regular,164f56491cf322b66221e6f57958d20bc16d0622cec3dd4ad6a3caa67aac4f48
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,7,1,0.10633242,1550518995,Regular,cf7fabcd666fb7459f07f2748327e49d3d85b9857db9561e67c1f2cf3771ab4b
6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c,-1,8,1,0.10902154,1550518995,Regular,f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55
8098afcb71fe3070d6eeb88b8f44ae0ec949f7823e918df7cb3b8b2211b3fe98,1,1,1,0.1041797,1550075509,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
6ad8c14fd6374d9313215f28d53d6e4afdeaf24c284423fd3805d1dd210cdc3a,1,7,1,0.102983,1548866025,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7,1,29,1,0.10405308,1547570405,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
e2511a12d542581ae64a7b8d2cfd3f6d159f4f3ed40d4bad1e9077d0a8c5fda3,1,15,1,0.10504977,1546533173,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31,1,2,1,0.10334041,1545323872,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
f02fa0eab8c1047ba1c1249f8468510544a284d348741e4bc28865bfb6309d55,1,24,1,0.10902154,1544200703,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
b601e0a33682ddc5c87479227f7fb4ff19ba2adb7fd637d2a8e023420b044837,1,28,1,0.10180086,1542990714,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
164f56491cf322b66221e6f57958d20bc16d0622cec3dd4ad6a3caa67aac4f48,1,3,1,0.10228013,1541781537,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee,1,4,1,0.1087885,1540571691,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
cf7fabcd666fb7459f07f2748327e49d3d85b9857db9561e67c1f2cf3771ab4b,1,7,1,0.10633242,1539362101,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
51d928f2d5efc9ce5a2f8d51e6f1636e358cbf53f72a0e7985629e859a207db0,1,8,1,0.10420386,1538240064,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059,1,6,1,0.10324281,1537115953,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
66e674c18bd61cd7838383795b1768791fa602ad2759c140409ced4dc8a81546,1,16,1,0.10594519,1536078738,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
4bc0f90468102f7c0282337da7e226b0cb9bd402481733ee613cddca32e7e7a2,1,5,1,0.10380891,1534782663,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b,1,9,1,0.10005417,1533573477,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
837f90e861949c05472263679022c6868530d6181857dc3ad7a14fa7391c2f6e,1,21,1,0.10119783,1532363457,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
940c784c1a3ba917d6ba63c0bf228bb9b692c4cc0d99df895c25582076b02a20,1,4,1,0.1084575,1531240439,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
6638c39ae11a1d446bebfea6a7c83395b496cee58cf5cdc900d97859a22d2789,1,0,1,0.11198427,1530034796,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
ef78a14d8815a1cdc7fb86d17cef75b42c68acc2094ce66b8a7026ccaa05f6d7,1,52,1,0.12929078,1529599458,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,39,1,0.13319963,1529266015,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac,1,72,1,0.1229784,1528995473,Regular,6e1770924fef7e1d1b3d747199bad800e1d0873d9876cb76b218992990ca040c
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,2,1,0.13628186,1528813824,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,1,1,0.1037546,1528813824,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,0,1,0.20390777,1528813824,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,16,1,0.11382885,1528813824,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,23,1,0.32790238,1528813824,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,22,1,0.3093407,1528813824,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,21,1,0.29874511,1528813824,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,20,1,0.38017141,1528813824,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,19,1,0.17342727,1528813824,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,18,1,0.21499456,1528813824,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,17,1,3.92481073,1528813824,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,14,1,0.14136047,1528813824,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,13,1,0.19330508,1528813824,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,12,1,0.21623477,1528813824,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,11,1,0.33567673,1528813824,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,10,1,0.13923772,1528813824,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,9,1,0.43575909,1528813824,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,8,1,0.40033655,1528813824,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,7,1,0.132335,1528813824,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,6,1,0.23562748,1528813824,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,5,1,0.19024775,1528813824,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,4,1,0.35027705,1528813824,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2,-1,3,1,0.11233386,1528813824,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,128,1,0.17342727,1528734421,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,116,1,0.20390777,1528561569,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,17,1,0.19024775,1528389395,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,210,1,0.11382885,1528219090,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,125,1,0.1037546,1528134365,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,22,1,0.11233386,1528042418,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,43,1,0.23562748,1527956585,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,11,1,0.132335,1527783930,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,178,1,0.13923772,1527697748,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,94,1,0.13628186,1527610206,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,158,1,0.19330508,1527524071,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,127,1,0.14136047,1527442995,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,160,1,0.33567673,1527351611,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,47,1,0.21499456,1527264551,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,255,1,0.43575909,1527180554,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,136,1,0.21623477,1527091817,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,93,1,0.32790238,1527010735,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,248,1,0.35027705,1526920437,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,37,1,0.38017141,1526834405,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,183,1,0.3093407,1526751514,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,5,1,0.29874511,1526661926,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,215,1,0.40033655,1526580681,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,121,1,3.92481073,1526488540,Regular,5ba20da45e4e5c6e18f0815283541806163978b3fb1e9453b2b393560b67d3d2
