tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce,1,10,1,1.01321836,1459874240,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e,1,20,1,0.47143257,1459863568,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,57,1,0.5444556,1459855951,Regular,31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,73,1,0.79256963,1459855951,Regular,cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,98,1,1.05984314,1459855951,Regular,46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22
cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2,1,19,1,0.79256963,1459852586,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe,1,8,1,0.5444556,1459841554,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22,1,3,1,1.05984314,1459830605,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,94,1,0.99175063,1459820791,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,60,1,0.65417364,1459820791,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,35,1,0.65417364,1459819857,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,12,1,0.99175063,1459809141,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,74,1,0.52347259,1459748266,Regular,44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,20,1,0.12522045,1459748266,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
75c47e10eab203097ef689851c0bec521aa461ec0e129b22c2b2bb8d0e9fb234,-1,17,1,0.78037238,1459723791,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,4,1,0.12522045,1459722161,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,8,1,0.78037238,1459711127,Regular,75c47e10eab203097ef689851c0bec521aa461ec0e129b22c2b2bb8d0e9fb234
44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1,1,11,1,0.52347259,1459700307,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,28,1,0.2696257,1459691964,Regular,c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec
544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9,-1,52,1,0.58483175,1459691964,Regular,c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e
c6bd5f8bceb1c33225e5c3eaf256874eb9eeaaff2d4fecaa02568e22ca0588ec,1,19,1,0.2696257,1459678807,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
c961e209e1e4aa07001a0ea034e5fffbe1ed2c36e4eff9f3a1fd6dc2de29422e,1,28,1,0.58483175,1459667757,Regular,544842df8d8a6f81e8069fe83610b4aeaff7fda174b6a7faf2993e8ca2fae6a9
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,85,1,0.75839027,1459658257,Regular,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,69,1,0.5572555,1459658257,Regular,98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,71,1,0.56710536,1459658257,Regular,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,125,1,1.31025574,1459658257,Regular,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b,1,19,1,0.56710536,1459657049,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf,1,5,1,1.31025574,1459646312,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2,1,3,1,0.5572555,1459635325,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9,1,13,1,0.75839027,1459624392,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,110,1,1.79651703,1459616267,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,101,1,1.26260691,1459616267,Regular,22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9
a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27,1,21,1,1.79651703,1459613595,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
ef7e5ef963fbf46dd02a38a5c9ebade1b134adbe00805da2eef02300132d7720,-1,17,1,1.59494207,1459608000,Regular,60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677
22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9,1,7,1,1.26260691,1459602755,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677,1,27,1,1.59494207,1459592049,Regular,ef7e5ef963fbf46dd02a38a5c9ebade1b134adbe00805da2eef02300132d7720
e95e41c4f73a3e1627811b2d0e3955d5d1e35894691df58f8f883bd9ae010d02,-1,6,1,1.39932343,1459587252,Regular,77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933
04f17790e75d86f7314baf7d69c68980b5b930d77a59e6a230323cd2132c0de4,-1,5,1,1.25515154,1459587017,Regular,0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33
77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933,1,20,1,1.39932343,1459581110,Regular,e95e41c4f73a3e1627811b2d0e3955d5d1e35894691df58f8f883bd9ae010d02
0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33,1,20,1,1.25515154,1459570269,Regular,04f17790e75d86f7314baf7d69c68980b5b930d77a59e6a230323cd2132c0de4
cc017aab76300cd47baa3222aad50abccf944d19b7449f6c3d1d7bafcd67aa17,-1,38,1,0.89796831,1459563140,Regular,aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200
aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200,1,10,1,0.89796831,1459559409,Regular,cc017aab76300cd47baa3222aad50abccf944d19b7449f6c3d1d7bafcd67aa17
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,127,1,1.59273637,1459549501,Regular,f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,82,1,0.75356005,1459549501,Regular,e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,84,1,0.8024559,1459549501,Regular,b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,90,1,0.88175025,1459549501,Regular,2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb
2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb,1,36,1,0.88175025,1459548579,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035,1,3,1,0.8024559,1459537876,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891,1,4,1,1.59273637,1459526926,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f,1,23,1,0.75356005,1459516108,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,85,1,0.93222037,1459409607,Regular,2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa
2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa,1,13,1,0.93222037,1459364145,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,34,1,0.45470485,1459356841,Regular,fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,89,1,1.86564818,1459356841,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,59,1,0.90589781,1459356841,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45,1,4,1,1.86564818,1459353106,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724,1,38,1,0.90589781,1459342369,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073,1,23,1,0.45470485,1459331496,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,19,1,0.25848102,1459322230,Regular,4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,95,1,1.03479394,1459322230,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,74,1,0.94299204,1459322230,Regular,b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83
b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83,1,18,1,0.94299204,1459320492,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2,1,8,1,1.03479394,1459309839,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50,1,4,1,0.25848102,1459298431,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,110,1,1.01501571,1459290820,Regular,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,92,1,0.78728274,1459290820,Regular,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4,1,19,1,1.01501571,1459287522,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
7473af8a71744e68f9de38ac88dbed2ac05e6d7141352ba0f1308608b3978bb0,-1,22,1,0.49545606,1459278920,Regular,31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c
31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c,1,10,1,0.49545606,1459276396,Regular,7473af8a71744e68f9de38ac88dbed2ac05e6d7141352ba0f1308608b3978bb0
3b14ab853ff3a2ece25fa6ffb5f0930b4ac71767efdc4eb5bf1422a623038454,-1,22,1,0.97680864,1459266688,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,1,14,1,0.97680864,1459265493,Regular,3b14ab853ff3a2ece25fa6ffb5f0930b4ac71767efdc4eb5bf1422a623038454
1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e,1,32,1,0.78728274,1459254636,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,86,1,1.39657147,1459245943,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,89,1,1.65995826,1459245943,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,1,12,1,1.65995826,1459244043,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
b8e1f10f0837cb65719e72f75469aa2d61f95d490b13b9a9502e1aa32002c311,-1,26,1,1.12760617,1459236598,Regular,ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843
ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843,1,47,1,1.12760617,1459234242,Regular,b8e1f10f0837cb65719e72f75469aa2d61f95d490b13b9a9502e1aa32002c311
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,1,41,1,1.39657147,1459222171,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba,-1,22,1,1.60081564,1459218484,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,1,3,1,1.60081564,1459211382,Regular,3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba
0a5f3b4d60d1e8462c8494ab3413706d1c1f44ad76fa7e75b10730671e03eb8e,-1,12,1,0.95214532,1459209045,Regular,3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09
3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09,1,40,1,0.95214532,1459200236,Regular,0a5f3b4d60d1e8462c8494ab3413706d1c1f44ad76fa7e75b10730671e03eb8e
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,104,1,2.20729653,1459191601,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,19,1,0.28539585,1459191601,Regular,aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,97,1,1.70950641,1459191601,Regular,64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,1,10,1,2.20729653,1459189239,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,1,1,1,1.70950641,1459178388,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae,1,3,1,0.28539585,1459167672,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,90,1,1.4767144,1459161609,Regular,88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,67,1,0.91742441,1459161609,Regular,2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,81,1,1.11105702,1459161609,Regular,a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c
2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99,1,1,1,0.91742441,1459156780,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,1,23,1,1.11105702,1459145957,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,1,18,1,1.4767144,1459134899,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,112,1,1.17761611,1459128124,Regular,8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,84,1,0.80953025,1459128124,Regular,159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,116,1,1.4285408,1459128124,Regular,c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,1,37,1,1.17761611,1459124053,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,1,29,1,1.4285408,1459113181,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,1,9,1,0.80953025,1459102302,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,95,1,1.60646159,1459094389,Regular,51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,98,1,1.87967135,1459094389,Regular,c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0
51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c,1,6,1,1.60646159,1459091565,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0,1,12,1,1.87967135,1459080522,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,10,1,0.32410003,1459029872,Regular,ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544
ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544,1,15,1,0.32410003,1459025900,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,107,1,0.79064815,1459017098,Regular,4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,48,1,0.28983976,1459017098,Regular,8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,56,1,0.31639952,1459017098,Regular,3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,98,1,0.60826901,1459017098,Regular,d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,105,1,0.73708441,1459017098,Regular,9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734
4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054,1,28,1,0.79064815,1459014960,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5,1,13,1,0.60826901,1459004246,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734,1,33,1,0.73708441,1458993243,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648,1,16,1,0.31639952,1458982439,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612,1,11,1,0.28983976,1458971458,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,67,1,0.69594673,1458961889,Regular,ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,36,1,0.31212623,1458961889,Regular,6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb
