tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a5851a06bbe8777579eaebcd6277f57e90aa657d066d80f8bcae84233dd0b6f,-1,44,1,0.48909049,1477408065,Regular,9c71059bf385337cb4df9365edddcb2336740d059ccbe48171bea759387390d0
9c71059bf385337cb4df9365edddcb2336740d059ccbe48171bea759387390d0,1,0,1,0.48909049,1477405227,Regular,8a5851a06bbe8777579eaebcd6277f57e90aa657d066d80f8bcae84233dd0b6f
6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6,-1,25,1,0.4968623,1477352505,Regular,7272be5c9580d38027435cb75f4c14226ff8fe5651ea7913c987dd329fbe64cf
ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673,-1,6,1,0.48201937,1477346257,Regular,495b8fa78dbee678f9afa65a6ea84c0b05d2f0473c5942cf95004b1b45c9d224
495b8fa78dbee678f9afa65a6ea84c0b05d2f0473c5942cf95004b1b45c9d224,1,0,1,0.48201937,1477324895,Regular,ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673
7272be5c9580d38027435cb75f4c14226ff8fe5651ea7913c987dd329fbe64cf,1,0,1,0.4968623,1477245909,Regular,6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6
fe33e2b7cf1a6657ef316d7166857eb64e34d44c79c63780d729993bf6040b93,-1,10,1,0.49024815,1477154841,Regular,5e089474b219903c722307bc5ce4e6148128221b1326794b98f1782c56d9c085
5e089474b219903c722307bc5ce4e6148128221b1326794b98f1782c56d9c085,1,0,1,0.49024815,1477152082,Regular,fe33e2b7cf1a6657ef316d7166857eb64e34d44c79c63780d729993bf6040b93
250d5594bbd38f99c4c81ff5e677b520d08b03f302d7e05c4240dc07e29d532a,-1,10,1,0.48800726,1477084143,Regular,669f8976c631dcf3491f7c20ce5b60fd52ce4059b92c543e30d76d387b70840f
669f8976c631dcf3491f7c20ce5b60fd52ce4059b92c543e30d76d387b70840f,1,0,1,0.48800726,1477082945,Regular,250d5594bbd38f99c4c81ff5e677b520d08b03f302d7e05c4240dc07e29d532a
8c337b01c00aa15b45cae3fb6d6514e09941327a544700e74c74eb801c936542,-1,22,1,0.48655029,1477022426,Regular,a9d6376cb7a4d068eca4a6f2f9c408cd1f4803a3e44d9b7d313bbc8bfe476c3a
a9d6376cb7a4d068eca4a6f2f9c408cd1f4803a3e44d9b7d313bbc8bfe476c3a,1,1,1,0.48655029,1477017720,Regular,8c337b01c00aa15b45cae3fb6d6514e09941327a544700e74c74eb801c936542
8fb5be9385b26eb91a0d6699b1f1b1cae9d15ebc97f1f2784c87f03c601b1cac,-1,26,1,0.48437754,1476956808,Regular,88e6ca00656799f920a8629ccb7205f85c5d1fe731ec3c67dba79b15050e5666
88e6ca00656799f920a8629ccb7205f85c5d1fe731ec3c67dba79b15050e5666,1,1,1,0.48437754,1476925440,Regular,8fb5be9385b26eb91a0d6699b1f1b1cae9d15ebc97f1f2784c87f03c601b1cac
565348bdb6b13c8a3ea3edf0deed0e20c3b778957caee14f900727a281bae676,-1,6,1,0.48617965,1476847516,Regular,b471f703902465d7838a4e78cf4f616f9103aa9624122c3a6b91e477ce662665
b471f703902465d7838a4e78cf4f616f9103aa9624122c3a6b91e477ce662665,1,1,1,0.48617965,1476837169,Regular,565348bdb6b13c8a3ea3edf0deed0e20c3b778957caee14f900727a281bae676
8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0,-1,18,1,0.48521428,1476831115,Regular,33f6ed031a34b3dfb9c2bb496b5662904ad2e5f01209b60ac10d33a93286f9d7
33f6ed031a34b3dfb9c2bb496b5662904ad2e5f01209b60ac10d33a93286f9d7,1,1,1,0.48521428,1476786603,Regular,8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0
1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9,-1,13,1,0.48690706,1476698853,Regular,95851b809e225bf3446b8919a2fca6eb1fd3533b200bd1a1c159e3684c25a870
95851b809e225bf3446b8919a2fca6eb1fd3533b200bd1a1c159e3684c25a870,1,1,1,0.48690706,1476684987,Regular,1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9
35ae413ec506ad25561d0f7c96001abb3e31edef2e8cfed47baf45732dd239e5,-1,19,1,0.48460656,1476598513,Regular,8a979f7047da57125596537111e56edb78ea2f92855335309fa6cec3eea310d6
8a979f7047da57125596537111e56edb78ea2f92855335309fa6cec3eea310d6,1,1,1,0.48460656,1476597559,Regular,35ae413ec506ad25561d0f7c96001abb3e31edef2e8cfed47baf45732dd239e5
48786ed0c5a0e3f7b66ef24a0e66fb8f267afd041005f1df330b5559b4eec950,-1,1,1,0.48148218,1476536530,Regular,27cfbf294ba64492555aa49664dfcc65d5844d6804ea62905fe926bdcf15ec22
27cfbf294ba64492555aa49664dfcc65d5844d6804ea62905fe926bdcf15ec22,1,0,1,0.48148218,1476528161,Regular,48786ed0c5a0e3f7b66ef24a0e66fb8f267afd041005f1df330b5559b4eec950
19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd,-1,32,1,2.21755218,1476379392,Regular,a6dede74b14cab482c0835143674139de8e0b1516c1bd627e9d24ce65bcb65cd
a6dede74b14cab482c0835143674139de8e0b1516c1bd627e9d24ce65bcb65cd,1,0,1,2.21755218,1476377221,Regular,19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd
ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008,-1,19,1,0.48074056,1476148758,Regular,4e57f712c8860e7651f6ed688cd2ed300b534c9eecc7259a9a61dd7245c837fd
4e57f712c8860e7651f6ed688cd2ed300b534c9eecc7259a9a61dd7245c837fd,1,1,1,0.48074056,1476111994,Regular,ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008
964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5,-1,1,1,0.48896943,1476042324,Regular,3af019963566df87607dc6d6d3fba26e2ef045e74afefacb54a43c0e2ddc092c
3af019963566df87607dc6d6d3fba26e2ef045e74afefacb54a43c0e2ddc092c,1,0,1,0.48896943,1476039065,Regular,964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5
3755cbc6cc5aec6af0a9484e04868f7a72d134d483fd6968774683e5e46ac0c1,-1,0,1,0.48052117,1475759222,Regular,07c0e85666f1c43eab36fd8232ee939ed152370dda5b02319a79c7b51f204e06
07c0e85666f1c43eab36fd8232ee939ed152370dda5b02319a79c7b51f204e06,1,1,1,0.48052117,1475756227,Regular,3755cbc6cc5aec6af0a9484e04868f7a72d134d483fd6968774683e5e46ac0c1
353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b,-1,22,1,0.48743607,1475711791,Regular,df5863efaffaf8cef8f33e66214f5c95186d1ffe7399c8b8bb36ec7b35f636c8
df5863efaffaf8cef8f33e66214f5c95186d1ffe7399c8b8bb36ec7b35f636c8,1,0,1,0.48743607,1475705664,Regular,353d790b0f6aa6c7a4e1f7a77dd1abf142d7f274df42615499cc21c54938969b
67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe,-1,13,1,0.48888393,1475634281,Regular,7547c6c88d070e4f91ad924287516924f854f9b55e68920a87277db588e29225
7547c6c88d070e4f91ad924287516924f854f9b55e68920a87277db588e29225,1,0,1,0.48888393,1475631612,Regular,67ac549437f59fa46311ba9b72ed9f1a730ec12a503511aa54bc0e9f7146e0fe
db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802,-1,32,1,0.48532156,1475570846,Regular,cf082be534dd57a805d9ae7feccabda8974e98ca094ddc629f01b1918e035442
db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802,-1,27,1,0.48258874,1475570846,Regular,f9a9c6fe928e5251fc2d0e13d682b1c061e503c2b06ab608e9e94d0301b0ccdc
db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802,-1,39,1,0.49776366,1475570846,Regular,8b8d3813661404a5cd83c761b5c99c16b6aee01b9bee16a66d80f0a0c5abbd36
8b8d3813661404a5cd83c761b5c99c16b6aee01b9bee16a66d80f0a0c5abbd36,1,1,1,0.49776366,1475562397,Regular,db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802
cf082be534dd57a805d9ae7feccabda8974e98ca094ddc629f01b1918e035442,1,1,1,0.48532156,1475503835,Regular,db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802
f9a9c6fe928e5251fc2d0e13d682b1c061e503c2b06ab608e9e94d0301b0ccdc,1,1,1,0.48258874,1475422114,Regular,db9a4eac54354cf5d4372136f9972e26a1ff7e4cd675373981f4a9259b4bd802
48214e80d5cb45ca6386dc8ec7fed6f1ef145a9f8a319b774f0d8a11fe8d6ea6,-1,1,1,0.48071408,1475236923,Regular,7e54230b4060d1eaabd1c10c2ee631e2c11366329b9374958e1e8d0208565dbf
7e54230b4060d1eaabd1c10c2ee631e2c11366329b9374958e1e8d0208565dbf,1,1,1,0.48071408,1475227686,Regular,48214e80d5cb45ca6386dc8ec7fed6f1ef145a9f8a319b774f0d8a11fe8d6ea6
21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724,-1,5,1,0.48941891,1475177188,Regular,dad6f1ee934bd6fae3b88ec9f0b3a48487a9599018c9a68a6e70b03228134c3a
dad6f1ee934bd6fae3b88ec9f0b3a48487a9599018c9a68a6e70b03228134c3a,1,0,1,0.48941891,1475170050,Regular,21ae9cadfcd3f41074861331238027dcfb1f9cd995455b7b78eab7e161c75724
5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131,-1,12,1,0.48402326,1475129131,Regular,217ea660013490a6d7615ee26b9de731a70f291651378e525d4ac1afcf518b79
217ea660013490a6d7615ee26b9de731a70f291651378e525d4ac1afcf518b79,1,0,1,0.48402326,1475111064,Regular,5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131
5fa2ff39c24b245b75ae96016cb51337fbb0545f1e2d3db372ded779370b2073,-1,10,1,0.48538601,1474951442,Regular,49a37bee65aacc7b4ba561be6a9bb807f9b085c058b7a9f79e716720a82c6fc3
49a37bee65aacc7b4ba561be6a9bb807f9b085c058b7a9f79e716720a82c6fc3,1,0,1,0.48538601,1474932447,Regular,5fa2ff39c24b245b75ae96016cb51337fbb0545f1e2d3db372ded779370b2073
eb525deee9c317a6552fe865ce7ff15443cbeb4c197d62a3635e8a469e351bca,-1,2,1,0.49132406,1474875653,Regular,9fd7cfd8bab607ac6e5c80c1b28178b48bbf92cf0637164df5d3a45b04cd8876
9fd7cfd8bab607ac6e5c80c1b28178b48bbf92cf0637164df5d3a45b04cd8876,1,1,1,0.49132406,1474873564,Regular,eb525deee9c317a6552fe865ce7ff15443cbeb4c197d62a3635e8a469e351bca
844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c,-1,27,1,0.49959425,1474833719,Regular,cdbe1d7e6004ffcdc3b3f1b351afa92e0a83ae2b4c9bb13a8841538c092a862a
cdbe1d7e6004ffcdc3b3f1b351afa92e0a83ae2b4c9bb13a8841538c092a862a,1,0,1,0.49959425,1474832505,Regular,844ab6f12acb01fdbcf6736d4ad25dc19bc4151d86b08c1b8d4dda0384e7555c
3456b83a3ef66d504c35311f3c142306855393ab650586f16c8505585039ea64,-1,5,1,0.48729877,1474614183,Regular,92a55dfaec1ff70397035ba2ad0662ec01732057096da64ab6c3b4a48945b069
92a55dfaec1ff70397035ba2ad0662ec01732057096da64ab6c3b4a48945b069,1,1,1,0.48729877,1474612732,Regular,3456b83a3ef66d504c35311f3c142306855393ab650586f16c8505585039ea64
7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94,-1,18,1,0.48232087,1474566036,Regular,a5f1b5be08f8efb56b8ec867d83a704608f8ea4751a515c4c5b2189bba361ef8
a5f1b5be08f8efb56b8ec867d83a704608f8ea4751a515c4c5b2189bba361ef8,1,0,1,0.48232087,1474539395,Regular,7bbbfd3f319aa23578cf638d842f39354ef50dfe9991a4d417f2580f6d2b9f94
78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157,-1,1,1,0.48102024,1474473738,Regular,43315402c5d9046ef69be3e9b07ada199b082bbe5df82fb271074ddf0876f120
43315402c5d9046ef69be3e9b07ada199b082bbe5df82fb271074ddf0876f120,1,1,1,0.48102024,1474471362,Regular,78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157
4523b0e39b5544152628ad8cc9bc817b8e281177f3e527df3cb52eece241debc,-1,6,1,0.49208581,1474331325,Regular,d3bd6a9989ab3498cac8e387573feca6109932d292f4126174e674e7119b784c
d3bd6a9989ab3498cac8e387573feca6109932d292f4126174e674e7119b784c,1,0,1,0.49208581,1474318319,Regular,4523b0e39b5544152628ad8cc9bc817b8e281177f3e527df3cb52eece241debc
5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0,-1,26,1,0.48827585,1474236002,Regular,02396e26cd47eecb86264363ea0c7e1eb618057f0d074e0720d9b3fad485cbad
02396e26cd47eecb86264363ea0c7e1eb618057f0d074e0720d9b3fad485cbad,1,1,1,0.48827585,1474233038,Regular,5fe2f68257be5189716780c682e390d33e0aa8da1a22cc1edbed68ae469ed1c0
3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd,-1,17,1,0.48933538,1474062411,Regular,0fa30602a0230dedb65b938d46bec7ee19717ea9a8ce1f48fed2d252e3318c84
0fa30602a0230dedb65b938d46bec7ee19717ea9a8ce1f48fed2d252e3318c84,1,1,1,0.48933538,1474031953,Regular,3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd
ea80b086d006d328b423256053a4aa75d50ea888f148bb097d981535d3525516,-1,6,1,0.48770159,1473966227,Regular,c8537f76bc04df1400ac3c379b289a99b4ab4fa9ff3ab3690fb9d2715a95f1ac
c8537f76bc04df1400ac3c379b289a99b4ab4fa9ff3ab3690fb9d2715a95f1ac,1,1,1,0.48770159,1473957678,Regular,ea80b086d006d328b423256053a4aa75d50ea888f148bb097d981535d3525516
3a6f2c54e79ba25e91a642efa1a72c245b380684a8c5844f57bca048ba14d5c8,-1,2,1,0.48387651,1473910618,Regular,776fad850d0d8002da7825f89509b18e3086d6859ed18e392b9175b96bbfa5a5
776fad850d0d8002da7825f89509b18e3086d6859ed18e392b9175b96bbfa5a5,1,1,1,0.48387651,1473890846,Regular,3a6f2c54e79ba25e91a642efa1a72c245b380684a8c5844f57bca048ba14d5c8
93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257,-1,49,1,0.48021404,1473835764,Regular,b185af509914624b66b10cdc858e198297a08b4222daf96066c957df0299b1d8
b185af509914624b66b10cdc858e198297a08b4222daf96066c957df0299b1d8,1,1,1,0.48021404,1473828766,Regular,93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257
410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16,-1,22,1,0.48824282,1473805793,Regular,fc04a632b0bcb2e62e796b25140f4b2c55bd400bb8e1e53c6615ce371b6b07e8
fc04a632b0bcb2e62e796b25140f4b2c55bd400bb8e1e53c6615ce371b6b07e8,1,0,1,0.48824282,1473778934,Regular,410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16
44ac88745872988c15d800701646aa9415a2d5c175033208455996e7b37566da,-1,1,1,0.48357587,1473721358,Regular,dd11409d022a6df822b41c3e3d0b4305fc863e5183758ab3870f1fbe49a1f89a
dd11409d022a6df822b41c3e3d0b4305fc863e5183758ab3870f1fbe49a1f89a,1,1,1,0.48357587,1473696554,Regular,44ac88745872988c15d800701646aa9415a2d5c175033208455996e7b37566da
09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0,-1,31,1,0.48206085,1473619539,Regular,805f99eab9a528fdbdda13995dfd6d3a25a5cf1a361e5bd2b0f121eccf1a88f4
805f99eab9a528fdbdda13995dfd6d3a25a5cf1a361e5bd2b0f121eccf1a88f4,1,0,1,0.48206085,1473614774,Regular,09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0
9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4,-1,27,1,0.48870038,1473556994,Regular,985aa9b371ca43894676fd633185c1b6444db8a59863a4ddf6f568446e1c4cae
985aa9b371ca43894676fd633185c1b6444db8a59863a4ddf6f568446e1c4cae,1,1,1,0.48870038,1473553492,Regular,9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,18,1,0.48268872,1473487570,Regular,6d7b1e884bbced9ba98634341197e796a1e8fc20b21545e05e6f68b8410d985d
6d7b1e884bbced9ba98634341197e796a1e8fc20b21545e05e6f68b8410d985d,1,1,1,0.48268872,1473474574,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
70c3b41d3df3b8ef2adfae1a379b2c3c338608aceb0878d91bdf37a321ee7923,-1,0,1,0.48111464,1473437519,Regular,1516ba78c1d72f2414773e4842c581a584d70ba58ea706be7b2ffe7d6c86f516
1516ba78c1d72f2414773e4842c581a584d70ba58ea706be7b2ffe7d6c86f516,1,1,1,0.48111464,1473433803,Regular,70c3b41d3df3b8ef2adfae1a379b2c3c338608aceb0878d91bdf37a321ee7923
792623884b5a0920eb4296b2a3eb3bbf34871b6800a12c90784426bcae8376fd,-1,0,1,0.48114033,1473372547,Regular,bb118dd15b9898b40b07f5e6bf77ce92c097820ce04d75f42b8b115c24043f2e
bb118dd15b9898b40b07f5e6bf77ce92c097820ce04d75f42b8b115c24043f2e,1,0,1,0.48114033,1473371505,Regular,792623884b5a0920eb4296b2a3eb3bbf34871b6800a12c90784426bcae8376fd
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,19,1,0.48053832,1473295113,Regular,e865c19c048f64938715c621250c6869c6cbda4d76f20cd14ef21eaa29560236
e865c19c048f64938715c621250c6869c6cbda4d76f20cd14ef21eaa29560236,1,0,1,0.48053832,1473289862,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab,-1,5,1,0.48394904,1473212943,Regular,1741e77dd6eeedb2afc342bfe066b13baafac4fe41f69e0ad26aec697d298564
1741e77dd6eeedb2afc342bfe066b13baafac4fe41f69e0ad26aec697d298564,1,0,1,0.48394904,1473206233,Regular,d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab
a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113,-1,13,1,0.48576746,1473104049,Regular,428513c643b0707e26fed3a3a9ff58ee140a45acf7debd4ff7d3b41e9f036c78
428513c643b0707e26fed3a3a9ff58ee140a45acf7debd4ff7d3b41e9f036c78,1,0,1,0.48576746,1473102199,Regular,a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113
17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb,-1,13,1,0.48124934,1473006211,Regular,67b2eee3b35ae396a17e462c416cf86cc9254a4f9475a0a689fba8c5a7ce8faa
67b2eee3b35ae396a17e462c416cf86cc9254a4f9475a0a689fba8c5a7ce8faa,1,1,1,0.48124934,1473003637,Regular,17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb
d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f,-1,24,1,0.48569211,1472934446,Regular,360b742f3c7d7c08c568e58a53b46de1d834fade8903f34ccd4198185df3a283
360b742f3c7d7c08c568e58a53b46de1d834fade8903f34ccd4198185df3a283,1,1,1,0.48569211,1472928648,Regular,d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f
a387089dac7ae9cf706ae4da3a0af567f1fe1ae87965b658955468702003f063,-1,11,1,0.48635853,1472852628,Regular,aff611dba7a69c797c498361d2a66fec34cd30bd140ba07b350e8501285a9673
aff611dba7a69c797c498361d2a66fec34cd30bd140ba07b350e8501285a9673,1,1,1,0.48635853,1472834375,Regular,a387089dac7ae9cf706ae4da3a0af567f1fe1ae87965b658955468702003f063
aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a,-1,16,1,0.4855247,1472750514,Regular,10af3adb00431b9b0f3bc2b6df67e69e14c5fd80410aa3b7f24aa1baa778d80c
10af3adb00431b9b0f3bc2b6df67e69e14c5fd80410aa3b7f24aa1baa778d80c,1,0,1,0.4855247,1472748240,Regular,aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a
f161db86ee820124a44369caaa070b29c5ed54fb475abd80983a0cc328f89906,-1,3,1,0.48754532,1472665600,Regular,0f501f5b39e422f3124eb3ef3f66e17f3665d048e0f777037275642d50ef3d43
0f501f5b39e422f3124eb3ef3f66e17f3665d048e0f777037275642d50ef3d43,1,1,1,0.48754532,1472663945,Regular,f161db86ee820124a44369caaa070b29c5ed54fb475abd80983a0cc328f89906
6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824,-1,14,1,0.48430948,1472538275,Regular,7425bfd7d96943be8fbed98519c9f48f6d29ae6b31a0e9332a6c1147cb066a35
7425bfd7d96943be8fbed98519c9f48f6d29ae6b31a0e9332a6c1147cb066a35,1,1,1,0.48430948,1472537552,Regular,6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824
68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23,-1,15,1,0.48425697,1472478399,Regular,a7378d4ebbf8aee686a9ca8bafc12e04dce4055160d8bf018260ba865377e8df
a7378d4ebbf8aee686a9ca8bafc12e04dce4055160d8bf018260ba865377e8df,1,0,1,0.48425697,1472464893,Regular,68c35cb1b91a70baa0dc7d0b9784595d338f95134b63801c6c3dceceeefeff23
212a6740d39ab4db84f57a783195ddfb1d0b713aec61ab9cbdf845f791a83cac,-1,9,1,0.48213436,1472395010,Regular,e7ca37db5b749357ba1fedd48ae8751b28a4e8d720431621c14f3bd410698ce6
e7ca37db5b749357ba1fedd48ae8751b28a4e8d720431621c14f3bd410698ce6,1,0,1,0.48213436,1472354614,Regular,212a6740d39ab4db84f57a783195ddfb1d0b713aec61ab9cbdf845f791a83cac
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,13,1,0.48149054,1472302947,Regular,7e12417c195c0d004a11b859fdaa84bcb8999dba40be6dcbe9d669d83a0a8de8
7e12417c195c0d004a11b859fdaa84bcb8999dba40be6dcbe9d669d83a0a8de8,1,0,1,0.48149054,1472271215,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e,-1,22,1,0.48560739,1472196078,Regular,760f6042e5690c82109544bd233a4bc67c69bcb6e7701b746c83a979a9f19fc3
760f6042e5690c82109544bd233a4bc67c69bcb6e7701b746c83a979a9f19fc3,1,1,1,0.48560739,1472170903,Regular,b17faaa49095752347f9d2fb76e410d66d1fbe088c3bf6291945e823f14f088e
ac0de0c9df77a3986814f0a4685b45e1f18d0e8ce36a4bf2b50a6f0bb3f990ad,-1,3,1,0.48389039,1472048090,Regular,682321df1215441d61133225f41028767a28dde06185b18948e0d56e1c714e63
682321df1215441d61133225f41028767a28dde06185b18948e0d56e1c714e63,1,1,1,0.48389039,1472043612,Regular,ac0de0c9df77a3986814f0a4685b45e1f18d0e8ce36a4bf2b50a6f0bb3f990ad
4c2cdb09b01963061341d3386ebf82db5dcfc8c34b6af081505c491b6b71618e,-1,10,1,0.48355174,1471982557,Regular,a0479e4893f46d0606a25fb4e10854940fad3a96de6c17a29d9f57fc252eb6b8
a0479e4893f46d0606a25fb4e10854940fad3a96de6c17a29d9f57fc252eb6b8,1,1,1,0.48355174,1471960816,Regular,4c2cdb09b01963061341d3386ebf82db5dcfc8c34b6af081505c491b6b71618e
