tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,545,1,0.04057366,1622427263,Regular,68c466a2b90ab62444b05b090797e886485fcce18f96dc016a0c8e859bfc16cd
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,474,1,0.0386043,1622427263,Regular,7ba64eade12c5a5bda06063e0917e90e76f5712b3323b996920473fbfa49ce19
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,140,1,0.04480467,1622427078,Regular,69b9c9e06ac3e6e3e0a87faf80830acf34e7b788ec3212e223845d0c82570cbd
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,411,1,0.04138948,1622427078,Regular,80c94dd6aae1cc8430dc9ca0c7c15954bf9835745d1e6aecf7c7c31892cbfa71
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,382,1,0.03977416,1622427078,Regular,bb1ef046784be35e239d10ce3eabc6537c04f1acea616f76e796320cf370017f
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,320,1,0.04097951,1622427078,Regular,b52e4552aa97aab129579764ab1f5d891fd12151a6ab8a7818c7dc3e3825d4f2
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,305,1,0.0418033,1622427078,Regular,fad9821f1074e3479c7743b3447fdbb240b0940b40b1c7e194d22690db7e97a6
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,290,1,0.04097957,1622427078,Regular,6a0524e3a38d20258449d400a00f1a03cd244ce4c9c02b7695467965e738daf3
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,289,1,0.05049637,1622427078,Regular,8c2b48010a7c78d91384a58e6c0ab5fa81b36a8f192ff67bc15509d125311de3
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,130,1,0.03938206,1622427078,Regular,b97ea02ad97656b2cc61b4c404195ffdc3516c0cb4afd884eea2638890d5467c
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,9,1,0.04138114,1622427078,Regular,2ead7b36d128c918b82cd86878236bee9b9228f45abe77326b006d332ed0137e
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,265,1,0.03860249,1622426792,Regular,e9eddd0af7cd709e478b4502ad559bc6a77b0add0b8a46bbcb78e47c4ff83c69
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,463,1,0.03938022,1622426792,Regular,6a0583a29128b8f122d80778dd9c656a2e45d18110cf05d8e25e868c75cd5e0e
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,365,1,0.04437511,1622426792,Regular,262582409ee15e15cbb4b4b51bbfe78ac685f0af2582c26f44c13fdb2a3ab9dd
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,506,1,0.03937658,1622426792,Regular,53d8fc6ace95906657b52d3588c7882a2979934cc9eadfbf8a1592a9984bb02e
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,470,1,0.0413871,1622426792,Regular,187f6e235975eb2f92f69b9937d5567180cca83e183515b249fdb707f461f5d9
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,466,1,0.05468441,1622426792,Regular,218da630d4a045659325f3d4aad2fbeb8127e2d4235fc6c8e0a973669b19c0ee
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,209,1,0.03938031,1622426792,Regular,92ab00f01ec01b958d28deef24b28ad3ff180a9b6b4c07707494c69c44eadd67
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,147,1,0.0461709,1622426792,Regular,a9b0836801ff8523d824070644071375092d6066a4daf31e6795fc58882ffdeb
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,144,1,0.04016991,1622426792,Regular,e339544189a0d54379b3efaae4c758ee8761e09e40001aca15ec28a0ba3bff5c
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,230,1,0.03937998,1622426792,Regular,cf5a479d9d193ffbce54975a7e0ffe93ad8db6098d993cdf630fe60b881e43a5
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,130,1,0.04437821,1622426792,Regular,6d5382c9a4806bb5fd7b3f7b4894cbe0348e40ec8e3fda45d758043fedcdfde8
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,99,1,0.0386043,1622426792,Regular,c32f15d5f20a4ab7cbe5d64cd15ee0d8a119b5b4040bb68b739fdb3bfaac4145
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,83,1,0.03860612,1622426792,Regular,682e8020eabcc9866eb3f82e1d966c9191fbc3f309a37bdf1a98d8d4ae7272b2
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,23,1,0.03860597,1622426792,Regular,4c684ed1fde6f65d771ee66fb4ea81443924493f928cae4e603e639d604f2ae9
a290d33750125a5491fed526de37f294c2eb2b67a1cb6a8046dc4d62264d8c29,1,2,1,0.0386007,1621619253,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
7b95d597ff9468172279772cc08ed90c59e512a8857897c5cf5bc4921d63fecd,1,2,1,0.03860078,1621489370,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
e9eddd0af7cd709e478b4502ad559bc6a77b0add0b8a46bbcb78e47c4ff83c69,1,2,1,0.03860249,1619444800,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
40d05482e1a36180181697cda844d94f7e5b7c2d50084ba0aa9e604687196665,1,2,1,0.03860249,1619027811,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
7ba64eade12c5a5bda06063e0917e90e76f5712b3323b996920473fbfa49ce19,1,2,1,0.0386043,1618502743,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
53d8fc6ace95906657b52d3588c7882a2979934cc9eadfbf8a1592a9984bb02e,1,2,1,0.03937658,1617731773,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
c32f15d5f20a4ab7cbe5d64cd15ee0d8a119b5b4040bb68b739fdb3bfaac4145,1,2,1,0.0386043,1617728884,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
682e8020eabcc9866eb3f82e1d966c9191fbc3f309a37bdf1a98d8d4ae7272b2,1,2,1,0.03860612,1616886826,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
c2a6834d9a7c2173bb379d72806f4b21de53d2a76ade1e82b87aebbcf514a0c2,1,2,1,0.03977028,1616173584,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
6135ac2e4a83c73c356eb673ad3b13f34cbfb62c65987cbce3f89ad9100fb797,1,2,1,0.03860597,1616062247,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
4c684ed1fde6f65d771ee66fb4ea81443924493f928cae4e603e639d604f2ae9,1,2,1,0.03860597,1615760672,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
191cead9d0e256fb36cfe4e68ae95908060a5eb39af37c9eee6dbda866a2247d,1,2,1,0.03860597,1615678049,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
751d114ec9b342918168b8e3271ddf1eec173ebdca575c40f077e2f0b4468b30,1,2,1,0.03860597,1615523681,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
cf5a479d9d193ffbce54975a7e0ffe93ad8db6098d993cdf630fe60b881e43a5,1,2,1,0.03937998,1614760906,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
92ab00f01ec01b958d28deef24b28ad3ff180a9b6b4c07707494c69c44eadd67,1,2,1,0.03938031,1614177462,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
6a0583a29128b8f122d80778dd9c656a2e45d18110cf05d8e25e868c75cd5e0e,1,2,1,0.03938022,1613685351,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
bb1ef046784be35e239d10ce3eabc6537c04f1acea616f76e796320cf370017f,1,2,1,0.03977416,1613021673,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
2ead7b36d128c918b82cd86878236bee9b9228f45abe77326b006d332ed0137e,1,2,1,0.04138114,1613012816,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
b97ea02ad97656b2cc61b4c404195ffdc3516c0cb4afd884eea2638890d5467c,1,2,1,0.03938206,1612859570,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,143,1,0.04180097,1612707917,Regular,ba3ad2eb50ad83a98f1ea8e602761089375ffc30f63c8266a2cbe4b172411e2a
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,288,1,0.04222365,1612707917,Regular,951ecdfafe227b242ad925ae8003652f3c33f44f214afa83331c4e1d6aaf4080
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,222,1,0.04017199,1612707917,Regular,14dd0635a58e950c6bf5110fda89d33dfe171e97124e5361867e51ef142c990c
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,97,1,0.0563414,1612707917,Regular,02062786108e9ee03fbce3546ded2ef99f7f1c3ed81ec6c1a3ba2554b2db18fe
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,82,1,0.04853299,1612707917,Regular,64821e3d2f42d18e8501b73592324ac81457eb173bcd0006f66c23354c5164e1
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,60,1,0.04097946,1612707917,Regular,ac339ad00a57b34e7ed407897221c4a50b32db33974e0a85ffc66370e26b9488
7025314db867cad9c93d8ce8cc9dd52c6528b829aae9418c03ea53a420613abb,1,2,1,0.04016991,1612550459,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,197,1,0.04264365,1612494599,Regular,aa7ee3c40cb2d33773aaba9a02c02a563dee5f1b8bcb42f529189eddc505feb8
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,59,1,0.04572019,1612494599,Regular,cc4f832647de43d65ebb1dccf9d82f179064a2efbef8608d0f91e4f2499933ef
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,140,1,0.05100923,1612494599,Regular,65c8232cbf97e1cd6dd6fdf4bf782516c998aa5c9bfcdb846b538bc5ffeb50f8
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,137,1,0.04097944,1612494599,Regular,47fac1d0af34a67350a1cb41fb609edb1a82fde307f134607ae87d2917d74824
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,68,1,0.04138948,1612494599,Regular,b5ac79eee59818cb01986569b3fff9b8e55fcaf577d0fe6360aef13e0b56e5ed
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,59,1,0.05468969,1612494599,Regular,286f1fb689c4ed3b166c1ce05e64fc9f9c0cfcc3a3e0264ab744edf4c57cfee7
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,38,1,0.05203033,1612494599,Regular,4657f11d8981d44d070bebe1183e2bac5c058983cd146762f6d70213bbdfa4e6
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,164,1,0.04057161,1612494599,Regular,3af992e3582597b5b188eb9e3e12492926172a5ec35829d797d5b821cb46db39
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,217,1,0.04853335,1612494599,Regular,d282110535d2f5342dd3a7e70883f2b99bfc83ab2d5d2b19c6a4ae5e484cc8ee
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,142,1,0.04057161,1612494599,Regular,6effb0952f304736b44623633e21ce6fd4ab39a9ebc5945deae32436ad93559c
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,31,1,0.04221898,1612494599,Regular,206381551723a0f81a6cd3b641ffbe6a2b8f6bdbc36903d8ec4e4364c527b588
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,155,1,0.04307017,1612494599,Regular,d9bb9eaba834a247aabd627108f9f875c778dc2b2f3260094f0dc5e1a6ace4af
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,89,1,0.04437522,1612494599,Regular,54040f9920cce53dcb743f029d880a452ec5d15f1894b0ed714f9443a06168e0
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,65,1,0.04263659,1612494599,Regular,6acfaa67672edbc3b6577234f3d0ec7eac99f5118cd59cdab03a42af8bb10bae
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,49,1,0.03977523,1612494599,Regular,6f1df4f01fa029b42f7206ba929b09d9a5ca3fdadbb952de648d24632ead745d
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,70,1,0.04098141,1612494599,Regular,d0ff6ae9e9a8da3d5c1e2a23efb76943fddcbf540b4304bb9b7df33a4003e681
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,12,1,0.05413785,1612494599,Regular,f18d00e1fced12d3025a8676f2a00b53428513774a69287f455cef1c6d3d0cf4
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,136,1,0.04057161,1612494599,Regular,47ffe38ffdbea08464c29fd590810f985a5fcc0381836071381de6458b9502aa
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,91,1,0.0397752,1612494599,Regular,79afe028216cf48a09792d74208411d910756eb483ed74ec16cbfbe2cfcfae41
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,88,1,0.0418033,1612494599,Regular,12ab67c89679700f4d8e94d745adc208c7751f915a8e444efc9792c160b84384
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,19,1,0.04222371,1612494599,Regular,6ad9aa725d706517d80dcd7146bf6f9d1e1fc88eb68b097a513e87d78c2127cd
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,181,1,0.05101374,1612494599,Regular,6e2dd3364d500a9163ceaa27cfe7a4c4368179cc4df519eeadf7b9cddc91b7f1
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,146,1,0.0430702,1612494599,Regular,b1e4be5b7c18b2bf1b0ea2091b99da1b9f7c9d2adcf6863d390f1ff4e2d274a7
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,60,1,0.03938206,1612494599,Regular,71cef29bd64f2d544a25c8183d04a20385672615a8ac6510386e35cc15593b75
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,100,1,0.0413871,1612494599,Regular,5534bc653be66f11a8d2d81eeb14a9998b86e62228225988d18b0528552897c2
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,16,1,0.04221898,1612494599,Regular,6fc32c5f351cd8526254cb66a4a752dea3024ad3233577cd5bbf51610431a087
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,5,1,0.05415321,1612494599,Regular,4f38dc4953f24b2670a51b1ed95d495af79378d2d6eab5c6799718448ed0d8ea
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,172,1,0.04950127,1612494599,Regular,aab108a12cd6489517f74956386e8819e66dcdfef9cdb950e3a357e10942e1fb
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,156,1,0.0505079,1612494599,Regular,23e19378d2c88e890ec4309b3bce89a6125d63b608b45ef105ddaefce64aeae5
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,134,1,0.04349583,1612494599,Regular,13bc77b5327c63aaeaeee9a1c23c496e913f906f4ac36266e9f4fb84391b1e9e
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,110,1,0.0530809,1612493056,Regular,0e17c723e5d59683c8f1347b2b7e04b356a34f58721b13a919d7ba329cb404e6
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,80,1,0.04222141,1612493056,Regular,d9c12c3e92f7c50ef5afdbf7ca7edee19cee4efdfca2123f6f4df4f2cb5dbd88
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,19,1,0.03977606,1612493056,Regular,9297707743c1282c9f375ca856492a082ce1b68f4ac7206637ae69c8edc566fa
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,79,1,0.03938209,1612493056,Regular,93d82cf384a94ff7c19b11da658d04c8526340f92e7bba14a742ae2604753a28
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,121,1,0.04057161,1612492258,Regular,47b9f4fcff11ddba09b1179692fcfe9d3ed1c18d049b556f9b297815b4f4d302
e339544189a0d54379b3efaae4c758ee8761e09e40001aca15ec28a0ba3bff5c,1,2,1,0.04016991,1612130800,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
93d82cf384a94ff7c19b11da658d04c8526340f92e7bba14a742ae2604753a28,1,2,1,0.03938209,1612032652,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
71cef29bd64f2d544a25c8183d04a20385672615a8ac6510386e35cc15593b75,1,2,1,0.03938206,1611635664,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
c12fc0963ef22ac7a719b0e8ff7fd1dbd8be94c483e09e03438c083235e1a29a,1,2,1,0.04097275,1611632037,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
6f1df4f01fa029b42f7206ba929b09d9a5ca3fdadbb952de648d24632ead745d,1,2,1,0.03977523,1611205742,Vote,8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b
79afe028216cf48a09792d74208411d910756eb483ed74ec16cbfbe2cfcfae41,1,2,1,0.0397752,1611169846,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
47ffe38ffdbea08464c29fd590810f985a5fcc0381836071381de6458b9502aa,1,2,1,0.04057161,1610854522,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
9297707743c1282c9f375ca856492a082ce1b68f4ac7206637ae69c8edc566fa,1,2,1,0.03977606,1610590971,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
3af992e3582597b5b188eb9e3e12492926172a5ec35829d797d5b821cb46db39,1,2,1,0.04057161,1610523178,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
14dd0635a58e950c6bf5110fda89d33dfe171e97124e5361867e51ef142c990c,1,2,1,0.04017199,1609897074,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
6effb0952f304736b44623633e21ce6fd4ab39a9ebc5945deae32436ad93559c,1,2,1,0.04057161,1609853645,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
