tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,204,1,0.0979372,1493371344,Regular,d0239f5b84d7b346a09399be959ec687826bd2b2c9c1f5de58a9498d27d0551d
36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82,-1,12,1,0.10008982,1493062099,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,157,1,0.10008982,1493061669,Regular,36aea28028f9d8c161ec7b5207e001f2eb30549c1f5f19286d431ae57c021b82
0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9,-1,3,1,0.0856539,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,359,1,0.0856539,1492976808,Regular,0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9
edded24738ab37b63f575de33ea5728e2460cabfecd3c5e4829b54061b9741ff,-1,21,1,0.107574,1492813368,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,17,1,0.107574,1492812992,Regular,edded24738ab37b63f575de33ea5728e2460cabfecd3c5e4829b54061b9741ff
dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df,-1,25,1,0.19120677,1492752169,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,81,1,0.19120677,1492747656,Regular,dd90fb687941765ae36d649490bfcaf5085adeb96d6fbacd6f5ddce6e87832df
b76fab4419ed710c6efea4a59ab1c83c31d8dbc3262f93de9d17c746bbd1752e,-1,17,1,0.11220641,1492672826,Regular,6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2
6812b5e0fee0b6be476c0e4a1c1da8b9b77b77101704d12dcc98fcc0c94aa8c2,1,80,1,0.11220641,1492672081,Regular,b76fab4419ed710c6efea4a59ab1c83c31d8dbc3262f93de9d17c746bbd1752e
38687bccc749117df7299dd1d49dbc94288c88b2c89c24185cd464b65a918947,-1,16,1,0.11233941,1492619706,Regular,d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd
d6452897fa3284a21de5c8188f8a7eaf4fa2e4372c99a0871dfc4cc7d1a156cd,1,73,1,0.11233941,1492617978,Regular,38687bccc749117df7299dd1d49dbc94288c88b2c89c24185cd464b65a918947
c49b2cda27fa4b8ded2cabdc66f9aa0c32926495d244313d60ad9033b3189617,-1,9,1,0.12835254,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,67,1,0.12835254,1492483168,Regular,c49b2cda27fa4b8ded2cabdc66f9aa0c32926495d244313d60ad9033b3189617
08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28,-1,12,1,0.11021258,1492408489,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,71,1,0.11021258,1492407123,Regular,08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,12,1,0.0596695,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,140,1,0.0596695,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35,-1,9,1,0.13331036,1492340480,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,254,1,0.13331036,1492331174,Regular,174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35
f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f,-1,25,1,0.10234078,1492289936,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,52,1,0.10234078,1492288560,Regular,f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f
be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d,-1,7,1,0.11244298,1492176964,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,7,1,0.11244298,1492171305,Regular,be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d
db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa,-1,4,1,0.11401082,1492074504,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,66,1,0.11401082,1492070224,Regular,db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa
ad9cf33a2d9e076aa94226d83e6682b4b7dd595f77f296246508173636f30689,-1,15,1,0.11458553,1492019558,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,158,1,0.11458553,1492015898,Regular,ad9cf33a2d9e076aa94226d83e6682b4b7dd595f77f296246508173636f30689
200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9,-1,17,1,0.10716536,1491965139,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,31,1,0.10716536,1491961373,Regular,200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9
342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f,-1,8,1,0.10223481,1491908251,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,82,1,0.10223481,1491907134,Regular,342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,0,1,0.11033124,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,10,1,0.11033124,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
5879adca1cfab08c6dee05399697665f966793f545d2a2aa05becc5ee0cbf29c,-1,25,1,0.1225307,1491820267,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,2,1,0.1225307,1491819553,Regular,5879adca1cfab08c6dee05399697665f966793f545d2a2aa05becc5ee0cbf29c
a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7,-1,11,1,0.09270021,1491782083,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,436,1,0.09270021,1491765561,Regular,a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7
796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff,-1,37,1,0.12563248,1491726641,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,64,1,0.12563248,1491699858,Regular,796278b9b6936fea776e10557decd083aa4602ffcd708806cd2837f43b870aff
2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5,-1,32,1,0.1794751,1491662509,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,10,1,0.1794751,1491634580,Regular,2ed80053bc711fbaabe5e084d6dd28ecf0492930d4804193c20805b8ec8a9ae5
0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca,-1,23,1,0.10975489,1491603117,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,89,1,0.10975489,1491601877,Regular,0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca
fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23,-1,24,1,0.14128804,1491584815,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,121,1,0.14128804,1491580400,Regular,fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23
ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5,-1,21,1,0.1063516,1491472241,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,66,1,0.1063516,1491471571,Regular,ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5
3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7,-1,17,1,0.13578411,1491410054,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,240,1,0.13578411,1491406460,Regular,3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7
705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e,-1,7,1,0.13857874,1491375048,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,127,1,0.13857874,1491362464,Regular,705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e
9405dc0f361854082794d48b0274b9efc86b214121b5dc921193dc5f9dd2779c,-1,14,1,0.15267218,1491322324,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,73,1,0.15267218,1491319034,Regular,9405dc0f361854082794d48b0274b9efc86b214121b5dc921193dc5f9dd2779c
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,15,1,0.12217632,1491286315,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,5,1,0.12217632,1491275518,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6,-1,24,1,0.1098374,1491233120,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,141,1,0.1098374,1491232092,Regular,2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6
7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2,-1,21,1,0.11398835,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,91,1,0.11398835,1491134188,Regular,7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2
60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd,-1,12,1,0.18395082,1491128369,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230,-1,1,1,0.10021198,1491081929,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,115,1,0.18395082,1491079621,Regular,60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,160,1,0.10021198,1491079621,Regular,ccbe10fc38696c1cde61f4a49558d5e73dc21b6236984fd28b1801c503b8e230
cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a,-1,19,1,0.17083587,1491024663,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,50,1,0.17083587,1491014515,Regular,cf973a275e1dcdf8789a3644cdc3e2d98e0196ae344bc61bd3e8d55e68d1e35a
4dcc1c45eae6455fd712ff93f760e7faa84dd51d1b97d841cfb39c35293945f0,-1,5,1,0.10196932,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,30,1,0.10196932,1490899280,Regular,4dcc1c45eae6455fd712ff93f760e7faa84dd51d1b97d841cfb39c35293945f0
ab8d9671b0c81cbb92f2707dccfbb44e23c70c360854c47b3cc0a3c199aaa277,-1,18,1,0.14453695,1490858751,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,124,1,0.14453695,1490855956,Regular,ab8d9671b0c81cbb92f2707dccfbb44e23c70c360854c47b3cc0a3c199aaa277
325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230,-1,24,1,0.11056148,1490810810,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,137,1,0.11056148,1490808828,Regular,325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230
5fa1738981e77e300e1d88c4b5e22f5eb493fd44cbe0b72de92d2d2dc8a607be,-1,16,1,0.13716919,1490729089,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,101,1,0.13716919,1490724376,Regular,5fa1738981e77e300e1d88c4b5e22f5eb493fd44cbe0b72de92d2d2dc8a607be
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,25,1,0.12067702,1490696003,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,308,1,0.12067702,1490692148,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
ee3fe35fd74a833c3ad771a9da57d1ae81a832c0f9ad30d331a57c74f8a7a86d,-1,0,1,0.10929082,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,56,1,0.10929082,1490659223,Regular,ee3fe35fd74a833c3ad771a9da57d1ae81a832c0f9ad30d331a57c74f8a7a86d
69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc,-1,13,1,0.10779377,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,46,1,0.10779377,1490594036,Regular,69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc
6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc,-1,11,1,0.07954795,1490563643,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,346,1,0.07954795,1490561296,Regular,6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc
ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e,-1,8,1,0.05152216,1490553108,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,151,1,0.05152216,1490550362,Regular,ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e
bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834,-1,14,1,0.11054465,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,116,1,0.11054465,1490517875,Regular,bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834
1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5,-1,19,1,0.1304161,1490487674,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,62,1,0.1304161,1490485624,Regular,1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5
745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a,-1,18,1,0.11749247,1490446626,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,211,1,0.11749247,1490431901,Regular,745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a
ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d,-1,9,1,0.12532236,1490391048,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,139,1,0.12532236,1490387955,Regular,ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,22,1,0.12290009,1490356925,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,44,1,0.12290009,1490355737,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff,-1,0,1,0.19298313,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,153,1,0.19298313,1490311727,Regular,a765aed45fc2e4c08f0031ce6855b6421ee90119bede169207423510103342ff
c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f,-1,8,1,0.11213093,1490279828,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,42,1,0.11213093,1490279051,Regular,c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f
9125ff857f37249dd10a2ed7839d91d38ecef8a4f6145f1a57ea9f64ace6fce0,-1,2,1,0.13267673,1490267813,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
3aa0515c2c65697be8e31c0c787ad76ffefb5caf4eba4171eee3207f24bd5251,-1,4,1,0.11287052,1490254013,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,5,1,0.10046531,1490246888,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,159,1,0.10046531,1490246621,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,22,1,0.11287052,1490224821,Regular,3aa0515c2c65697be8e31c0c787ad76ffefb5caf4eba4171eee3207f24bd5251
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,117,1,0.13267673,1490182016,Regular,9125ff857f37249dd10a2ed7839d91d38ecef8a4f6145f1a57ea9f64ace6fce0
1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2,-1,2,1,0.11172711,1490130171,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,72,1,0.11172711,1490127461,Regular,1d31d4cc624e67dae42bf22fff1ab1972d255a79f0171c0bc8542780df382ad2
3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea,-1,4,1,0.10754727,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,150,1,0.10754727,1490105667,Regular,3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea
46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6,-1,9,1,0.12238909,1490065915,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,155,1,0.12238909,1490062096,Regular,46103f20c989e24c97d49fc059233c99ebfb310080af3c441375db824e5adde6
0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa,-1,0,1,0.10040999,1490042071,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,29,1,0.10040999,1490040592,Regular,0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa
816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c,-1,3,1,0.10103284,1490020729,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,102,1,0.10103284,1490018808,Regular,816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c
33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a,-1,9,1,0.18677077,1490014715,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
