tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad7f526c88929b4b6c847d0097a8bd634df617e61ea1e31b9f6f4c390535fac7,1,2,1,38.55971407,1465138027,Vote,584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53
78873b7c95aaef5f17fca0603d5b0d223bac33ef0476b8eb7371a75b813319ea,-1,0,1,38.55971407,1464910449,Regular,f6010016473ca6171beaa8913d356a30183e3af10f2184cb2302098b9c54fac3
f6010016473ca6171beaa8913d356a30183e3af10f2184cb2302098b9c54fac3,1,2,1,38.55971407,1464817624,Vote,78873b7c95aaef5f17fca0603d5b0d223bac33ef0476b8eb7371a75b813319ea
4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12,-1,8,1,38.55971407,1464763095,Regular,8e231be42fc2ee322b492e6be5c5e04797ea6312291dd13dd2d5607c9d596c2e
1df5db129b15b508345d714c961bf83379c130f52561ac525e24601da216b717,-1,3,1,38.55971407,1464712625,Regular,e5b65daddc9d7af8c11b1479c89fb3c408a82363361e6024c62367a01df4d63e
8e231be42fc2ee322b492e6be5c5e04797ea6312291dd13dd2d5607c9d596c2e,1,2,1,38.55971407,1464683864,Vote,4e7facb6de64548a2fa6b98efe294c1c86a3a0d4c0955314a5511d66f4551d12
e5b65daddc9d7af8c11b1479c89fb3c408a82363361e6024c62367a01df4d63e,1,2,1,38.55971407,1464637301,Vote,1df5db129b15b508345d714c961bf83379c130f52561ac525e24601da216b717
6f3e5b88959c1e5895e79ef55f611b7617f364107e28d281cce3f05a72483786,-1,0,1,38.55971407,1464579975,Regular,23bff3b15be33861d9fec81521edf086b2d36b71effdd94cbbaf4ac156ef5ed6
23bff3b15be33861d9fec81521edf086b2d36b71effdd94cbbaf4ac156ef5ed6,1,2,1,38.55971407,1464491609,Vote,6f3e5b88959c1e5895e79ef55f611b7617f364107e28d281cce3f05a72483786
9c0db6adc6bde3a9a330f8f5bbd5437321e9dffce43cf7fe64d69ad3bc5fa88b,-1,0,1,36.70380856,1464454033,Regular,450ccd680b9e1a31272baa43750564d30fe66d9aaf9a0fefccd04c0b7d083b8a
bd33c9dd84bfb039c77da5e36cac4472e8af7399bfde9bc28d78dcf3f96315bf,-1,2,1,38.55971407,1464421411,Regular,f179240e8df99357db056eaf30c2a7f29fbc6ddcc3e636faef4b865ad405c25b
450ccd680b9e1a31272baa43750564d30fe66d9aaf9a0fefccd04c0b7d083b8a,1,0,1,36.70380856,1464381433,Revocation,9c0db6adc6bde3a9a330f8f5bbd5437321e9dffce43cf7fe64d69ad3bc5fa88b
183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d,-1,1,1,38.55971407,1464370666,Regular,2b3ca1a016cd87e18cca6b5ac9acfefc7121ef2f083cf6a13eec682b8af9bbe8
f179240e8df99357db056eaf30c2a7f29fbc6ddcc3e636faef4b865ad405c25b,1,2,1,38.55971407,1464349753,Vote,bd33c9dd84bfb039c77da5e36cac4472e8af7399bfde9bc28d78dcf3f96315bf
27b291c73258f7c0d1cccb5d290d70259e1a8de10dd044ff8f7669ba1e21392e,-1,13,1,38.55971407,1464305907,Regular,ab566bd375ae4a93ab32e7a2bc382d413e88ee9b58813171606a710376b21f77
27b291c73258f7c0d1cccb5d290d70259e1a8de10dd044ff8f7669ba1e21392e,-1,22,1,38.55971407,1464305907,Regular,fe61dddea04c651ec1bfe1609c84d11422c279d0e7b3ab4bdba7b0ede2bca6da
2b3ca1a016cd87e18cca6b5ac9acfefc7121ef2f083cf6a13eec682b8af9bbe8,1,2,1,38.55971407,1464294243,Vote,183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d
ab566bd375ae4a93ab32e7a2bc382d413e88ee9b58813171606a710376b21f77,1,2,1,38.55971407,1464195756,Vote,27b291c73258f7c0d1cccb5d290d70259e1a8de10dd044ff8f7669ba1e21392e
fe61dddea04c651ec1bfe1609c84d11422c279d0e7b3ab4bdba7b0ede2bca6da,1,2,1,38.55971407,1464155410,Vote,27b291c73258f7c0d1cccb5d290d70259e1a8de10dd044ff8f7669ba1e21392e
37d0a226f0b7e6640388c86902b3dff2589a5c5bb3435eeaa01b214e73566ed6,-1,0,1,38.57752313,1464057495,Regular,2a88bfb16449cf476f6826e9dba8d7b8c7676f82d7a3988a6cf193e39d41dcc5
0d927f86a484660bb4654dc5956f52d987b95c618eefac2e125f651d07a246eb,-1,1,1,38.57752313,1464006854,Regular,c1c4633ff62208bf9c11d8fc1c7bfa004d1b44754a4aca5d651dc9ab60c8816d
2a88bfb16449cf476f6826e9dba8d7b8c7676f82d7a3988a6cf193e39d41dcc5,1,2,1,38.57752313,1463973728,Vote,37d0a226f0b7e6640388c86902b3dff2589a5c5bb3435eeaa01b214e73566ed6
c1c4633ff62208bf9c11d8fc1c7bfa004d1b44754a4aca5d651dc9ab60c8816d,1,2,1,38.57752313,1463930003,Vote,0d927f86a484660bb4654dc5956f52d987b95c618eefac2e125f651d07a246eb
519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf,-1,0,1,38.57752313,1463247353,Regular,1d366e10551c3be36cd8eecd758762a5e02be07ddf62ce98e11f8060caf4b8ba
164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa,-1,1,1,38.57752313,1463233092,Regular,a03ad91f5b7f2bfd56717d8074a975a4f562f428ddf5cf02bd20b0c886356e58
7ad7615508767a9ee66fa57460353a46e1944476d064840ade7a754724436e98,-1,1,1,38.57752313,1463211805,Regular,224b9d1a7cd342f397a8ddbb5ab7f0c15c554e3f7123d2697b48afa8b892aace
1d366e10551c3be36cd8eecd758762a5e02be07ddf62ce98e11f8060caf4b8ba,1,2,1,38.57752313,1463166359,Vote,519ae0e30ffb2ffa6458f82471512f2ac6459c8f83be85073d43d05874cee0bf
a03ad91f5b7f2bfd56717d8074a975a4f562f428ddf5cf02bd20b0c886356e58,1,2,1,38.57752313,1463157485,Vote,164043b3b6431cc80736d9d0a2d75c267faba60ec8d976f47bc98b19db3ae8fa
224b9d1a7cd342f397a8ddbb5ab7f0c15c554e3f7123d2697b48afa8b892aace,1,2,1,38.57752313,1463128449,Vote,7ad7615508767a9ee66fa57460353a46e1944476d064840ade7a754724436e98
4fcca81a4f8dd6a8b326bcfec87f4ca9b1674418edfdae7551c1c756b99df87a,-1,19,1,38.57752313,1462991981,Regular,f9a2aee316efbba55141d619e1daaaefb9cc450419396f88b26c61314e2875c6
4fcca81a4f8dd6a8b326bcfec87f4ca9b1674418edfdae7551c1c756b99df87a,-1,21,1,38.57752313,1462991981,Regular,459375c869991bafbc520cd63715c8dc1bd8be3ccbce1a53a04e417568ec47bb
f2d0690e233e4857a56f856d3e5562aed31faedb94b51b6b46193292072504f0,-1,5,1,38.57752313,1462815325,Regular,f9b9e7f73b13bd577ab0be1fb13aa34fe0ab95740cdd56e79e77a48e3b9c4be6
f9a2aee316efbba55141d619e1daaaefb9cc450419396f88b26c61314e2875c6,1,2,1,38.57752313,1462815325,Vote,4fcca81a4f8dd6a8b326bcfec87f4ca9b1674418edfdae7551c1c756b99df87a
459375c869991bafbc520cd63715c8dc1bd8be3ccbce1a53a04e417568ec47bb,1,2,1,38.57752313,1462806128,Vote,4fcca81a4f8dd6a8b326bcfec87f4ca9b1674418edfdae7551c1c756b99df87a
5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0,-1,1,1,38.57752313,1462736656,Regular,69466d1ae3433d4fd06986e4fbc274158561e18a638855aaebce165f4d5613c4
f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3,-1,0,1,38.57752313,1462718196,Regular,a517f932385015d53c82aaa65e051df49515757c87719e636913ee7a670f4432
f9b9e7f73b13bd577ab0be1fb13aa34fe0ab95740cdd56e79e77a48e3b9c4be6,1,2,1,38.57752313,1462695280,Vote,f2d0690e233e4857a56f856d3e5562aed31faedb94b51b6b46193292072504f0
69466d1ae3433d4fd06986e4fbc274158561e18a638855aaebce165f4d5613c4,1,2,1,38.57752313,1462657108,Vote,5b7b4ced5587875a99fd0cd1a617ab29355f8f1e73673cfb46c92147fa7901e0
a517f932385015d53c82aaa65e051df49515757c87719e636913ee7a670f4432,1,2,1,38.57752313,1462641922,Vote,f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3
