tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,36,1,15.49,1620058110,Regular,f90c5fcfd6915287f0db6ad605a3d9540e11fac708529ba89ac31597105efcae
f90c5fcfd6915287f0db6ad605a3d9540e11fac708529ba89ac31597105efcae,1,1,1,15.49,1620051848,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813,-1,105,1,21.79255578,1619944484,Regular,cbc9d9e4ad176489b2095dd5c0d43bc7aaa9f90f72648ae05fa0474a322aee28
cbc9d9e4ad176489b2095dd5c0d43bc7aaa9f90f72648ae05fa0474a322aee28,1,0,1,21.79255578,1619886164,Regular,3bada8828dab45f90f7c2dfa92effa073c466e2bfbab3d1edb95929a23cd4813
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,22,1,34,1618577019,Regular,e08c6c4854e6cc23025d8d830374553187b0bd9dffce5f5b7e9c83af5a210ec5
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,8,1,55,1618503392,Regular,4e391cf3af88dbca960209e1fbdae569bf7aa4ab8a92cc2b16f6d9bfd9760ad3
4e391cf3af88dbca960209e1fbdae569bf7aa4ab8a92cc2b16f6d9bfd9760ad3,1,1,1,55,1618378763,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,46,1,72,1618311701,Regular,3fafbc3e500f7b7f457a6bcef3f7fc3670cbdc7605e9b847e7e7c4b1009d1e5f
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,194,1,40,1618311701,Regular,80d1f8303024d613bb92ba7f29c5d3148643eb8a30649bd713d6295b4ecaa943
80d1f8303024d613bb92ba7f29c5d3148643eb8a30649bd713d6295b4ecaa943,1,1,1,40,1618292605,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
e08c6c4854e6cc23025d8d830374553187b0bd9dffce5f5b7e9c83af5a210ec5,1,1,1,34,1618292605,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
3fafbc3e500f7b7f457a6bcef3f7fc3670cbdc7605e9b847e7e7c4b1009d1e5f,1,0,1,72,1618271935,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,253,1,160,1616499551,Regular,d762d015e50dffd0bdf49f15e335351b78e01df78cd1743e7de084923d9269f9
d762d015e50dffd0bdf49f15e335351b78e01df78cd1743e7de084923d9269f9,1,1,1,160,1616406565,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,94,1,36.4,1614413906,Regular,8371913b629755426edc00dac3246859334478405cb930249f24f1c442a7ebdc
8371913b629755426edc00dac3246859334478405cb930249f24f1c442a7ebdc,1,0,1,36.4,1614401032,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,180,1,200,1614346779,Regular,501ea26f10f532eb0678f0c3857e5853bb345e6503b488dfce0e0854d31151d8
501ea26f10f532eb0678f0c3857e5853bb345e6503b488dfce0e0854d31151d8,1,0,1,200,1614284112,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,150,1,150,1614244146,Regular,d32d85b2e93bf6223defe8fc5e2d6995861df1c936b27df6634f9cb0e894b8cd
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,62,1,24,1614171286,Regular,f83c041dde27b1572caf11a28fe306563c42163f4e6645ae1d25586a25210ffe
f83c041dde27b1572caf11a28fe306563c42163f4e6645ae1d25586a25210ffe,1,0,1,24,1614053734,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
d32d85b2e93bf6223defe8fc5e2d6995861df1c936b27df6634f9cb0e894b8cd,1,1,1,150,1614052012,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59,-1,371,1,130,1614009261,Regular,a44110a261bc3f77492256df8a8d06eb705d88ab83f49649b66c3f5d41c5045c
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,165,1,0.1,1613883815,Regular,b275cf1c70259f1fd40d3b4f025a139147083002f71961b49f16f2e720298f61
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,241,1,260,1613883815,Regular,1e79be60d2c48186476eb9976b36ace21a75556fc01891fd2efd6a34149ec307
a44110a261bc3f77492256df8a8d06eb705d88ab83f49649b66c3f5d41c5045c,1,0,1,130,1613851777,Regular,1e3b9bba64a3eb81aa994aaa6e4cfdeb6eb5d02384ec9940fb520f45b9861d59
1e79be60d2c48186476eb9976b36ace21a75556fc01891fd2efd6a34149ec307,1,0,1,260,1613847152,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
b275cf1c70259f1fd40d3b4f025a139147083002f71961b49f16f2e720298f61,1,0,1,0.1,1613846865,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,233,1,165,1613296806,Regular,2f37e7e3c70c517f40e999d60e68212aea3d6e3fca227820d407cdc0f2041b86
2f37e7e3c70c517f40e999d60e68212aea3d6e3fca227820d407cdc0f2041b86,1,0,1,165,1613215285,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5,-1,35,1,30,1612424095,Regular,47ac2aba4ccf97ed5a8b4671dcab1c074439260f98b3469568d5c01306501e57
47ac2aba4ccf97ed5a8b4671dcab1c074439260f98b3469568d5c01306501e57,1,1,1,30,1612412934,Regular,3b332a736cbfb6700481ecb19109792e9f8f21ca83d068b54d75a7bb07a677b5
4635d6b789c7689a1176a0368eaaf68ad028269fb7638f6a014ae29e28a92e3b,-1,6,1,0.01,1610856830,Regular,e210701a1847e0c9e1227fcc2bff9ad7df4c8d331684250284cc0caed3301369
e210701a1847e0c9e1227fcc2bff9ad7df4c8d331684250284cc0caed3301369,1,0,1,0.01,1610806097,Regular,4635d6b789c7689a1176a0368eaaf68ad028269fb7638f6a014ae29e28a92e3b
6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1,-1,53,1,174.006,1610351415,Regular,6bfdd25d98117636bb93769bced3ab1d68c45f3e78fcbd2fd5429e60c5b5c2f2
6bfdd25d98117636bb93769bced3ab1d68c45f3e78fcbd2fd5429e60c5b5c2f2,1,0,1,174.006,1610290310,Regular,6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1
