tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,83,1,0.00771994,1535512275,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
46fd4d6a60e5abbdc79ff755c5ed01e072ddba651e8b7c1ad78642460cc30f32,-1,0,1,0.23837568,1534492555,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,90,1,0.23837568,1534122616,Regular,46fd4d6a60e5abbdc79ff755c5ed01e072ddba651e8b7c1ad78642460cc30f32
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,24,1,0.55558334,1534040407,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,86,1,0.59983885,1533954304,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,26,1,0.65888238,1533870632,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,101,1,0.48175965,1533785824,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,21,1,0.34543932,1533696266,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6,-1,6,1,0.60589182,1533623274,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6,-1,0,1,0.59292571,1533623274,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,30,1,0.59292571,1533604865,Regular,0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,6,1,0.60589182,1533521782,Regular,0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,73,1,0.63360917,1533436994,Regular,e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,62,1,0.67222336,1533344993,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,80,1,0.69387617,1533278580,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba,-1,2,1,2.12458822,1533260990,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba,-1,8,1,0.68609993,1533260990,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,91,1,0.68609993,1533180503,Regular,a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,63,1,0.81805524,1533093054,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,54,1,2.12458822,1533018727,Regular,a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba
e6ce9c6329df18c0c15826fde65807c3e3063a718119a9cd3bcd113cf26e6a24,-1,0,1,0.3034,1532860539,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
9705db046143f318de54d85b1b450b1ffb3832422384283f1cd8466c920227b2,1,0,1,0.1474,1532659037,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,29,1,0.1468,1532659037,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,29,1,0.3552,1532572496,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
d849fd0d966bf7064808131ffa9d2e337ba1df3c3527f17bcd29bd4aa251bd8b,1,0,1,0.3624,1532572496,Regular,e34b5fb559f72540529a1d1a24f7ad1cc30b6668ff92123e2a503c7a6828bff8
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,35,1,0.3034,1532486640,Regular,e6ce9c6329df18c0c15826fde65807c3e3063a718119a9cd3bcd113cf26e6a24
cd665bbff50e077f10d6740904ac7e1cfb8565478b14a010bc51c63d41e321aa,1,0,1,0.31,1532486640,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,18,1,0.4049,1532404816,Regular,062d2f96c7af6a66588ff9c9a942c5c2c9e6ba84a81009b81f7acd31775a8265
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,11,1,0.3406,1532404816,Regular,55d6578b5f495cf3bc853ee8f68447f2972366fbb0fa8ced051942a44578314a
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,12,1,0.3474,1532404816,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,15,1,0.3424,1532404816,Regular,975e2da19afee35de1bc79cf6af034647ceb87d4c98efb2afb643bbbc305485b
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,19,1,0.3378,1532404816,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,4,1,0.3397,1532404816,Regular,b4a7d50df1f13e511406cb9dc6163c9f8ebd166ad136c8681786e238775cb90e
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,34,1,0.33,1532399971,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
b4a7d50df1f13e511406cb9dc6163c9f8ebd166ad136c8681786e238775cb90e,1,1,1,0.3397,1532399971,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
55d6578b5f495cf3bc853ee8f68447f2972366fbb0fa8ced051942a44578314a,1,1,1,0.3406,1532313302,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,26,1,0.3378,1532313302,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,30,1,0.3474,1532226847,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
975e2da19afee35de1bc79cf6af034647ceb87d4c98efb2afb643bbbc305485b,1,1,1,0.3424,1532226847,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
