tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,109,1,0.01828933,1608340925,Regular,7112517686f822e05b7c111f915c12ce90cfa12c1b6a1a6c030c02e3201ddd04
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,122,1,0.01792886,1608340925,Regular,86219abd1ab0594852da2513fda9c29092e82c71044335b369c4a05459cf4e05
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,156,1,0.01655668,1608340925,Regular,c60b78dd23563cdfe6c653845650f4985609f99c4daaac71f6cff74091129b07
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,167,1,0.01722909,1608340925,Regular,c3b8e7759074b44ddeb2a6d0108afbd4bfe4aabcdc1865dd58eee4e6c86b2508
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,205,1,0.01722807,1608340925,Regular,2ee6cb215d417ec7039168a089185793d29f021abe48f28a01c2d152c45ec709
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,60,1,0.01810814,1608340925,Regular,645cdfc03d094456199d5745b052770ed99fb7f4a0bf68e170794878eb2c46b1
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,24,1,0.01722918,1608340925,Regular,10ba6fdda6cefb5963c90f70b43715ac40a893e20902144e64ce0ab8c712d0af
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,18,1,0.0186544,1608340925,Regular,43d1ab0f3dc4a0488ab5a69f280015c85371435a23f0a4deeb8eb43607b58aaf
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,220,1,0.0188397,1608340925,Regular,42b2768c0d865f08b77e9b620752b59bf944aa312df9199687053a5c5b4e52b8
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,198,1,0.01688665,1608340925,Regular,8316ecb3bf480936ebbd240d68730608449fab273af50a86188ed534be517ab7
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,184,1,0.01796167,1608340925,Regular,976e3155dd650b77e0ce5a6790b77fa64ba6674a36d0b89847665d2dea738cb6
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,158,1,0.01722803,1608340925,Regular,a42051a67b8d5bc048514dfd8c541096fe6657f38e1bbf3bfb83678a4e6e37b5
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,128,1,0.01757329,1608340925,Regular,cc208e564286a341d805f130f3cd46803684000de4965c8fc7abc11024de17b4
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,123,1,0.01639177,1608340925,Regular,c6499593df9c1dc45ccdf5dc16645a59ab225a01b78549a2b01ae89266fdceb3
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,75,1,0.01688952,1608340925,Regular,65a2e3efaaa163e0d10658a55e65f06367b73d659935596fdf79955a25bce4b1
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,69,1,0.01639174,1608340925,Regular,acdf23ca780986224ac848b04649756c4c314ed864fcec06b13d4b430a09aab1
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,35,1,0.01757441,1608340925,Regular,92aad0a2a8b3a5d4aa47a46a7c2938f85ea0013581be983e695f6dc5204b61b0
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,30,1,0.01705748,1608340925,Regular,edc594ddec98b033c5259cfdb1a09e00f90922003b0ff58413beaf76276819b0
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,197,1,0.01688664,1608340406,Regular,12bea8a6f45ed9a595f42c7b0bcab41906abc53deeacbb3b8c3ad1c9a149f56a
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,213,1,0.01722598,1608340406,Regular,fdebb6bbe3b40ad6c51ccf6905a6d0b896e9a5aca729294bddefe3942f88a56b
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,241,1,0.01846971,1608340406,Regular,d69320af03dbcb3e8341624fc264d3a3a4f19fc826c925aa3bacbdb3bc6fc36c
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,169,1,0.01810458,1608340406,Regular,2629f559ca7b533ba8bb28718cb564829cb66e1186abb421643d35966a86096a
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,267,1,0.01774903,1608340406,Regular,51198872b68d82f330da272f32809c5f6e9612dca7933e334733259b3b7d086e
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,294,1,0.01810811,1608340406,Regular,bf12c79eb8faa0c0ffb847cb083b64dd97a0845c67b394decfdd654978d9506f
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,142,1,0.01792767,1608340406,Regular,b059c219f3508d936abc305cf2f20f3d034ac0002873ff0b383f76ec6e7d1b69
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,138,1,0.01655668,1608340406,Regular,412c1fe51820a406755cfe12542ee21034c26520d4989c144abb9cf41b28fa68
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,68,1,0.01722802,1608340406,Regular,3a1700886c86e459d0fd6deaf5e3a1bd068222c34e9197e8f6a9a7b84d732866
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,14,1,0.01740152,1608340406,Regular,a3528cd23696edb194c7dcda359a05ebfae17ea3c032646db7bcc0475567a363
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,186,1,0.01775123,1608340406,Regular,8541b568011467b9caa394314464fe75364e88d6f8236814cc0701e9215bac6a
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,204,1,0.01672038,1608340406,Regular,e91c1e9217bd4c6378f14e54b86b2e26ce68ab3a22504441c43db0ea9c59376b
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,199,1,0.01639174,1608340406,Regular,d4ab77e626f7a907526c30ec057583e82ff66a561c4afee98b059746a511adc6
