tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,119,1,0.17039214,1554949594,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,118,1,0.14109031,1554949594,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,117,1,0.12557609,1554949594,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,116,1,0.18006337,1554949594,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,115,1,0.15827879,1554949594,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,114,1,0.17207145,1554949594,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,113,1,0.17194544,1554949594,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,112,1,0.11096709,1554949594,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,111,1,0.1527121,1554949594,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,110,1,0.13464657,1554949594,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,109,1,0.12542017,1554949594,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,108,1,0.13731604,1554949594,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,107,1,0.1446199,1554949594,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,106,1,0.18253232,1554949594,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,105,1,0.14895153,1554949594,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,104,1,0.18477332,1554949594,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,103,1,0.14350025,1554949594,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,102,1,0.15474478,1554949594,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,101,1,0.35428974,1554949594,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,100,1,0.17567772,1554949594,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,99,1,0.12353575,1554949594,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,98,1,0.12808011,1554949594,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,97,1,0.20422712,1554949594,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,96,1,0.10382262,1554949594,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,95,1,0.16259986,1554949594,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,94,1,0.17735583,1554949594,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,93,1,0.14490632,1554949594,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,92,1,0.15094664,1554949594,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,91,1,0.16678735,1554949594,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,90,1,0.14891687,1554949594,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,89,1,0.11617268,1554949594,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,88,1,0.14742257,1554949594,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,87,1,0.12482087,1554949594,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,86,1,0.15069567,1554949594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,85,1,0.12383426,1554949594,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,84,1,0.16277257,1554949594,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,83,1,0.14574388,1554949594,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,82,1,0.17008053,1554949594,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,81,1,0.12232564,1554949594,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,80,1,0.16573782,1554949594,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,78,1,0.13487555,1554949594,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,77,1,0.16585991,1554949594,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,76,1,0.18960565,1554949594,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,75,1,0.16263705,1554949594,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,74,1,0.16651051,1554949594,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,73,1,0.14843021,1554949594,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,72,1,0.16296491,1554949594,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,71,1,0.17601954,1554949594,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,70,1,0.1415109,1554949594,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,69,1,0.13395365,1554949594,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,68,1,0.12356507,1554949594,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,67,1,0.18669602,1554949594,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,66,1,0.18084902,1554949594,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,65,1,0.11031228,1554949594,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,64,1,0.11121685,1554949594,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,63,1,0.13770716,1554949594,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,62,1,0.1547784,1554949594,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,61,1,0.117913,1554949594,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,60,1,0.16200637,1554949594,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,59,1,0.10176651,1554949594,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,58,1,0.16526831,1554949594,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,57,1,0.19890794,1554949594,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,56,1,0.18489843,1554949594,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,55,1,0.16736329,1554949594,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,54,1,0.15197393,1554949594,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,53,1,0.16503533,1554949594,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,52,1,0.13221944,1554949594,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,51,1,0.16910181,1554949594,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,50,1,0.12697147,1554949594,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,49,1,0.11133929,1554949594,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,48,1,0.17830634,1554949594,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,47,1,0.16231325,1554949594,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,46,1,0.16370531,1554949594,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,45,1,0.16404973,1554949594,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,44,1,0.15289544,1554949594,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,43,1,0.10823147,1554949594,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,42,1,0.16135542,1554949594,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,41,1,0.15161964,1554949594,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,40,1,0.1444349,1554949594,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,39,1,0.12358187,1554949594,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,38,1,0.17648107,1554949594,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,37,1,0.15334436,1554949594,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,36,1,0.16496734,1554949594,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,35,1,0.19998553,1554949594,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,34,1,0.15800548,1554949594,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,33,1,0.14569099,1554949594,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,32,1,0.16618131,1554949594,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,31,1,0.15764167,1554949594,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,30,1,0.20059523,1554949594,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,29,1,0.13156728,1554949594,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,28,1,0.14089457,1554949594,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,27,1,0.10451865,1554949594,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,26,1,0.14593997,1554949594,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,25,1,0.14668663,1554949594,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,24,1,0.18112388,1554949594,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,23,1,0.1689509,1554949594,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,22,1,0.11965953,1554949594,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,21,1,0.18009616,1554949594,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,20,1,0.18939207,1554949594,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,19,1,0.14398459,1554949594,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,18,1,0.16131263,1554949594,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,17,1,0.15478163,1554949594,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,16,1,0.14571705,1554949594,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,15,1,0.15074618,1554949594,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,14,1,0.12564308,1554949594,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,13,1,0.19443097,1554949594,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,12,1,0.10215988,1554949594,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,11,1,0.12192646,1554949594,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,10,1,0.1485951,1554949594,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,9,1,0.16502432,1554949594,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,8,1,0.13719571,1554949594,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,7,1,0.11794665,1554949594,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
66e5acecb0ac0def2da98131fda7dbcf8e21a86a6c8a239ca066016d1f053851,-1,6,1,0.10573873,1554949594,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
