tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39eee450b83278323794f37c250bfb427a265b09269f98769aa9d0af8691a498,-1,24,1,0.14595322,1515257938,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,54,1,0.14595322,1515256777,Regular,39eee450b83278323794f37c250bfb427a265b09269f98769aa9d0af8691a498
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,19,1,0.14509979,1515032233,Regular,d125e466dbaa703b4105bd206e023743d8bfda49efbd2af2ff5452b25b08ba30
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,22,1,0.14513423,1515032233,Regular,2c5caaac2d989f043ab1a620185ac6d4d801678f204d42c51f950f27004d69cb
2c5caaac2d989f043ab1a620185ac6d4d801678f204d42c51f950f27004d69cb,1,2,1,0.14513423,1514661799,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
d125e466dbaa703b4105bd206e023743d8bfda49efbd2af2ff5452b25b08ba30,1,4,1,0.14509979,1514095357,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e,-1,60,1,0.14520273,1513600488,Regular,8fae7f6c6f0134a966861c13088c44b52130808e97eb12e02c09a0958dc9691b
8fae7f6c6f0134a966861c13088c44b52130808e97eb12e02c09a0958dc9691b,1,20,1,0.14520273,1513598772,Regular,14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,-1,9,1,0.14504535,1513081665,Regular,e948c6cc2e2a3e5772fe0b7efd74f69622d5286c450be89985bac040e8532d56
e948c6cc2e2a3e5772fe0b7efd74f69622d5286c450be89985bac040e8532d56,1,2,1,0.14504535,1513080132,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8,-1,21,1,0.14502969,1512644884,Regular,5ff801db63666a927bd5f6a629e6ab3723cf785cbfc5b6ba8e4c880e225c001a
5ff801db63666a927bd5f6a629e6ab3723cf785cbfc5b6ba8e4c880e225c001a,1,1,1,0.14502969,1512643189,Regular,ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8
277b860a9d7b48231b0a8b139905658732f646e35480b86f3109bd39b2abdc61,-1,16,1,0.14513005,1512127878,Regular,30434d265c0b30e7b0dbd8d9d1eb5e94081eab8819340f053e79973c0d8866dd
30434d265c0b30e7b0dbd8d9d1eb5e94081eab8819340f053e79973c0d8866dd,1,23,1,0.14513005,1512123586,Regular,277b860a9d7b48231b0a8b139905658732f646e35480b86f3109bd39b2abdc61
f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee,-1,118,1,0.14545313,1511612828,Regular,48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8
48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8,1,14,1,0.14545313,1511609337,Regular,f6333b745baff91e503a8a3a0d80e3b6af6f54301af7c1a3a6b029fe50c28eee
2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221,-1,11,1,0.14515597,1511133204,Regular,c072a3c1121bf6d7e9d98efe4a2b4f7a6d5f9a95e2aff3d8434b55d9bdc6bde2
c072a3c1121bf6d7e9d98efe4a2b4f7a6d5f9a95e2aff3d8434b55d9bdc6bde2,1,4,1,0.14515597,1511132010,Regular,2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221
f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff,-1,82,1,0.1460566,1510693704,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,61,1,0.1460566,1510690580,Regular,f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,12,1,0.14554669,1510245041,Regular,dd82a36d160af18635c12349cfdbe3abe64b77596f0b32ea4dec0d6dda7a7000
dd82a36d160af18635c12349cfdbe3abe64b77596f0b32ea4dec0d6dda7a7000,1,46,1,0.14554669,1510242981,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
24b3e0cc52259d1727ceec29555e6aa3d0a52e8179f2397c70adac04801b9476,-1,8,1,0.14503153,1509828004,Regular,87f38934ee5ab48017c7533d2dd99bd4cce8b5807d31b8ee12bb37623342b349
87f38934ee5ab48017c7533d2dd99bd4cce8b5807d31b8ee12bb37623342b349,1,13,1,0.14503153,1509826202,Regular,24b3e0cc52259d1727ceec29555e6aa3d0a52e8179f2397c70adac04801b9476
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,57,1,0.14517089,1509559268,Regular,5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126
5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126,1,16,1,0.14517089,1509429787,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
06be9f19ef95cb6c78f82afe60bd9a0707de0155fb2138f58d36d55faeb361c1,-1,11,1,0.14513279,1508982690,Regular,5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f
5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f,1,14,1,0.14513279,1508981583,Regular,06be9f19ef95cb6c78f82afe60bd9a0707de0155fb2138f58d36d55faeb361c1
ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230,-1,89,1,0.14528034,1508541304,Regular,902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06
902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06,1,4,1,0.14528034,1508538513,Regular,ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230
3c124b239c2886058de93b379a13a6d2caf95da149ed04c33bf0dd72c5f727ad,-1,38,1,0.14518537,1508146264,Regular,6e60abb74a29915c9849b0391ae3eaad91b41db596fab060bf723f51e90c485c
6e60abb74a29915c9849b0391ae3eaad91b41db596fab060bf723f51e90c485c,1,9,1,0.14518537,1508137808,Regular,3c124b239c2886058de93b379a13a6d2caf95da149ed04c33bf0dd72c5f727ad
d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e,-1,42,1,0.14509476,1507729599,Regular,37546b4d8209a26080bda1c59751f4019625aedfd73be90ba1f0826b629350e3
37546b4d8209a26080bda1c59751f4019625aedfd73be90ba1f0826b629350e3,1,0,1,0.14509476,1507720478,Regular,d748fda648fa5a906393de0cb74333e1a0acec09a9d1ca9221d508593c66de2e
a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671,-1,58,1,0.1454913,1507419023,Regular,4a85202fe9cdfbaf62762f69930ddbb0d96753a519d797e9d7844459c8ceba13
4a85202fe9cdfbaf62762f69930ddbb0d96753a519d797e9d7844459c8ceba13,1,3,1,0.1454913,1507339828,Regular,a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671
30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1,-1,48,1,0.14505416,1506959524,Regular,fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396
fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396,1,40,1,0.14505416,1506953816,Regular,30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1
ad04f423e1cb50b7473b93028148d296bcc7aad56cd3c07552a8960c163080f0,-1,53,1,0.14536703,1506627540,Regular,e0e00cd1f91e6dc6a357661a49678adcd6028dc74dbb2cd990c9c2d4936a733a
e0e00cd1f91e6dc6a357661a49678adcd6028dc74dbb2cd990c9c2d4936a733a,1,2,1,0.14536703,1506623595,Regular,ad04f423e1cb50b7473b93028148d296bcc7aad56cd3c07552a8960c163080f0
ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441,-1,15,1,0.14513296,1506264178,Regular,9352f47ac37fe8a798183af57c6774a7745421d7646c9614d7298d981a54b7ab
9352f47ac37fe8a798183af57c6774a7745421d7646c9614d7298d981a54b7ab,1,12,1,0.14513296,1506262083,Regular,ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441
f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b,-1,8,1,0.14521282,1505901783,Regular,3bff6d85466f2ba193558a6652755cd788e9a4a179f36bf550fef1268045e70e
3bff6d85466f2ba193558a6652755cd788e9a4a179f36bf550fef1268045e70e,1,20,1,0.14521282,1505899481,Regular,f783e2e474463e18ff1036f695b76245782e0d4b3147d4e81f11acecbbf5b60b
a528bcbe2fa653e8518dc82941cc1cdfb581b55fc2439e64ced9f9bd73729924,-1,18,1,0.14565575,1505556757,Regular,0971298fe2b2f6ddccf0d17a0c4a9e771b8293f7f58618b3338fa2a695472434
0971298fe2b2f6ddccf0d17a0c4a9e771b8293f7f58618b3338fa2a695472434,1,11,1,0.14565575,1505554243,Regular,a528bcbe2fa653e8518dc82941cc1cdfb581b55fc2439e64ced9f9bd73729924
6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5,-1,6,1,0.14578963,1505256183,Regular,08ad8dea68cf27e74e4a6de991d5231b71d2dd379cd4f14583b377bd7bf13c31
08ad8dea68cf27e74e4a6de991d5231b71d2dd379cd4f14583b377bd7bf13c31,1,4,1,0.14578963,1505254582,Regular,6f51b6495f921117e312f61b70d7a94f5d6a733b121a089023347750e4dc9ff5
5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373,-1,19,1,0.1453973,1504957717,Regular,27e48c6f73f66f843a06f80da312b0abe33855f1781b40c44ae1de58fd4788b1
27e48c6f73f66f843a06f80da312b0abe33855f1781b40c44ae1de58fd4788b1,1,4,1,0.1453973,1504956448,Regular,5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373
db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2,-1,30,1,0.14528789,1504622772,Regular,82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f
82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f,1,11,1,0.14528789,1504619942,Regular,db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2
c20da106bdcef3dc930d046159a546a9a2795ed6e459b97ed4eeacde324dc731,-1,24,1,0.14578662,1504306844,Regular,e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf
e45f11656b808e418b0e3b0c2b2b25ee55463ff54914e9058f7b8322afb82bcf,1,4,1,0.14578662,1504305823,Regular,c20da106bdcef3dc930d046159a546a9a2795ed6e459b97ed4eeacde324dc731
cbe88355e2a7fce825339afa239d68f71499c26a662697426c3003acbb92ae8d,-1,23,1,0.14503264,1501935348,Regular,2bd1f832ef416a2f70adad7c072c422c01c3f88629facd1e0ef3e8fde3b19df9
2bd1f832ef416a2f70adad7c072c422c01c3f88629facd1e0ef3e8fde3b19df9,1,16,1,0.14503264,1501934704,Regular,cbe88355e2a7fce825339afa239d68f71499c26a662697426c3003acbb92ae8d
f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741,-1,46,1,0.14517299,1501927970,Regular,6a2352339e6696610a39aa460a0b9d10442ece75323fcf0bde268b55c3079707
6a2352339e6696610a39aa460a0b9d10442ece75323fcf0bde268b55c3079707,1,2,1,0.14517299,1501720658,Regular,f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741
c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8,-1,3,1,0.14551028,1501547953,Regular,3e63b9770895f426ef519e30ad9482c4b7710622cf4b9687cfdb07b4320a073b
3e63b9770895f426ef519e30ad9482c4b7710622cf4b9687cfdb07b4320a073b,1,6,1,0.14551028,1501546360,Regular,c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8
58a354063ac3b0467a92631b617449409247720bf7a7ab85176f2ba22b5592ca,-1,19,1,0.1454862,1501371949,Regular,b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f
b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f,1,29,1,0.1454862,1501370224,Regular,58a354063ac3b0467a92631b617449409247720bf7a7ab85176f2ba22b5592ca
13df58758246d9b83a7a08a281144e1e18b636f5d85013f213ccff87b0feacbe,-1,53,1,0.14532987,1501208213,Regular,7c834662dcdf1b97e5d5ae10c712e000c680a998a22ab9f9c638667a59b3ef38
7c834662dcdf1b97e5d5ae10c712e000c680a998a22ab9f9c638667a59b3ef38,1,17,1,0.14532987,1501201208,Regular,13df58758246d9b83a7a08a281144e1e18b636f5d85013f213ccff87b0feacbe
c82540976691a76524ab9bc2c534fb38d3ee6b080bda7a99fdb91aa051689325,-1,15,1,0.14544954,1501027763,Regular,9975d017511d7a50ef9835caacbfcca7a4e323954cb4c25f6a0bce2508c6751e
9975d017511d7a50ef9835caacbfcca7a4e323954cb4c25f6a0bce2508c6751e,1,18,1,0.14544954,1501025469,Regular,c82540976691a76524ab9bc2c534fb38d3ee6b080bda7a99fdb91aa051689325
eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e,-1,14,1,0.14535735,1500851143,Regular,739233c8edb6b7cc90965a899dceb328c5aa0fdc5b3aec15bced1f7785e37ad8
739233c8edb6b7cc90965a899dceb328c5aa0fdc5b3aec15bced1f7785e37ad8,1,5,1,0.14535735,1500850186,Regular,eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e
e9ffb2006bc8831b0aea6fe60e74494bf72f4c35a3ee8eb85787ac1f8c429d4b,-1,11,1,0.14507601,1500668212,Regular,77498603b5c9d8f838c0db88f14cdaa4b8ebb0ceb12c17e5aa64a0fd3a98ed6d
77498603b5c9d8f838c0db88f14cdaa4b8ebb0ceb12c17e5aa64a0fd3a98ed6d,1,2,1,0.14507601,1500666483,Regular,e9ffb2006bc8831b0aea6fe60e74494bf72f4c35a3ee8eb85787ac1f8c429d4b
86d179cd775ba313377407163624b88aabb58980847787b8257a86bd9e08bfc8,-1,2,1,0.14560591,1500589997,Regular,584c5ac5dda3b2597953bae1cab20eb2ced8d55502630507cc38d4d4d807e3f8
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,42,1,0.14522828,1500589997,Regular,006b636cbd2fcc3a9867fe35e75020acdde5a427c4d48725f0d6c9a9a4089da3
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,47,1,0.14551903,1500589997,Regular,2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823
006b636cbd2fcc3a9867fe35e75020acdde5a427c4d48725f0d6c9a9a4089da3,1,15,1,0.14522828,1500455133,Regular,cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0
2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823,1,14,1,0.14551903,1500282483,Regular,cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0
584c5ac5dda3b2597953bae1cab20eb2ced8d55502630507cc38d4d4d807e3f8,1,22,1,0.14560591,1500123958,Regular,86d179cd775ba313377407163624b88aabb58980847787b8257a86bd9e08bfc8
249f47a785c6ab920cc3c2c31be0715b0a436d1121d0a574b12519bfcd0a104c,-1,5,1,0.14510254,1499946621,Regular,4860e77e0eaf495719838fe3deb3cf0d5a87a46cf1cd2380fee90a3f1d80883c
4860e77e0eaf495719838fe3deb3cf0d5a87a46cf1cd2380fee90a3f1d80883c,1,1,1,0.14510254,1499945414,Regular,249f47a785c6ab920cc3c2c31be0715b0a436d1121d0a574b12519bfcd0a104c
ba8aa6973e4535232caf131645ede50f9038d27e244753e4f32bb0aba42d9c73,-1,23,1,0.14536383,1499792907,Regular,de4048aaa9c00e6276bc9b43e63b8e2c454261400913322683b43cc23972053a
de4048aaa9c00e6276bc9b43e63b8e2c454261400913322683b43cc23972053a,1,6,1,0.14536383,1499791685,Regular,ba8aa6973e4535232caf131645ede50f9038d27e244753e4f32bb0aba42d9c73
466d084d6985dad90d6ab490741999375648d35c3b467a1731313a27549a60c6,-1,15,1,0.14551164,1499634509,Regular,6dac191d2e2bde6ba5b4b56909e6d78054d67c7e2662b8e0129092630beb5ce5
6dac191d2e2bde6ba5b4b56909e6d78054d67c7e2662b8e0129092630beb5ce5,1,12,1,0.14551164,1499631013,Regular,466d084d6985dad90d6ab490741999375648d35c3b467a1731313a27549a60c6
d60e2603e1b891cc5a8bf22ef31086b0421420032a41546f2390cfb51c2143cb,-1,18,1,0.14578558,1499458516,Regular,11fa0444dde82c24814301866e14853c725e0d1cf7e2eef632419f56df8257d6
11fa0444dde82c24814301866e14853c725e0d1cf7e2eef632419f56df8257d6,1,4,1,0.14578558,1499458070,Regular,d60e2603e1b891cc5a8bf22ef31086b0421420032a41546f2390cfb51c2143cb
a27d39fede8974d52d176fd5944794527d05aba736da2ea346b64df1aa205489,-1,15,1,0.14510904,1499286268,Regular,f72adf869877a56235230a0552d07198668feb77f377cd24d9fcbd95b2382a11
f72adf869877a56235230a0552d07198668feb77f377cd24d9fcbd95b2382a11,1,3,1,0.14510904,1499281978,Regular,a27d39fede8974d52d176fd5944794527d05aba736da2ea346b64df1aa205489
7e36a630eb372e2e5a4c99e746e312f6a80693a095be0d46c0f9a31afd69dfda,-1,22,1,0.1456669,1499121647,Regular,96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56
96eca667291156d7d60b82825957fc8fba07dc8e3380be003b0b157e00d09c56,1,23,1,0.1456669,1499120789,Regular,7e36a630eb372e2e5a4c99e746e312f6a80693a095be0d46c0f9a31afd69dfda
459e5b56da8e5d24fdca405a554366986f64a3971e8ff55693a2d9bf201db9e4,-1,25,1,0.14516865,1498998010,Regular,cb1cc94624c17417ae510e31300efec3d9cf1951811af9c804c71af278222550
cb1cc94624c17417ae510e31300efec3d9cf1951811af9c804c71af278222550,1,6,1,0.14516865,1498986354,Regular,459e5b56da8e5d24fdca405a554366986f64a3971e8ff55693a2d9bf201db9e4
7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0,-1,8,1,0.14521302,1498837952,Regular,72225b9b799f78c9d24a2efccc01ab500074591fb0d51fdf2298d2016d77025e
72225b9b799f78c9d24a2efccc01ab500074591fb0d51fdf2298d2016d77025e,1,0,1,0.14521302,1498837077,Regular,7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0
c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821,-1,35,1,0.14531877,1498720142,Regular,48fbbe6c1acb51f5bccb1b3a712fbac1176fca021e9409bb9ca80ab9597dae34
48fbbe6c1acb51f5bccb1b3a712fbac1176fca021e9409bb9ca80ab9597dae34,1,13,1,0.14531877,1498717923,Regular,c2a5052760a28a9f8445809f5b8c7e3eab0b14dc7a7e1b3bc01f7e50e5e19821
94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b,-1,110,1,0.14508855,1498596513,Regular,2ec514a772f3311b43aabfa058404ecd1c2784f6a6430a07a4e0668a0f9185c0
2ec514a772f3311b43aabfa058404ecd1c2784f6a6430a07a4e0668a0f9185c0,1,13,1,0.14508855,1498594640,Regular,94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b
ff8dd9fce31a695105c224d838139168f7b2a39d126bd2bba6da086fd55d4ac4,-1,16,1,0.14514675,1498480637,Regular,2e5b45d24f656d27efa383442809a122bed8ac0d68c02032d9de54284cc4e582
2e5b45d24f656d27efa383442809a122bed8ac0d68c02032d9de54284cc4e582,1,17,1,0.14514675,1498477793,Regular,ff8dd9fce31a695105c224d838139168f7b2a39d126bd2bba6da086fd55d4ac4
7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5,-1,27,1,0.14574678,1498374663,Regular,5ec96299c8549580a12197e6f8cbece3e2cb23c069448c02a02eec7189b5182c
5ec96299c8549580a12197e6f8cbece3e2cb23c069448c02a02eec7189b5182c,1,15,1,0.14574678,1498374065,Regular,7fec15c150eb9cc5d4097f245f3f2194a492886278d7220f9e9aae2a23c72df5
7febf1b623976a943cc1916f820350b396c74fa677c86e1c4830788793c51a58,-1,21,1,0.14782745,1498262589,Regular,c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383
c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383,1,2,1,0.14782745,1498261677,Regular,7febf1b623976a943cc1916f820350b396c74fa677c86e1c4830788793c51a58
e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b,-1,15,1,0.14677008,1498184935,Regular,e147f7f487ed49e353e55acc3fd58e68aefa6dad2736bd545ec53c14ae9fa47e
e147f7f487ed49e353e55acc3fd58e68aefa6dad2736bd545ec53c14ae9fa47e,1,7,1,0.14677008,1498184343,Regular,e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b
fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff,-1,25,1,0.14581147,1498074243,Regular,0c3bebe3aa344a76f8bc77023afb15bfbfe43ccba5310142b7d6149a87de4fee
0c3bebe3aa344a76f8bc77023afb15bfbfe43ccba5310142b7d6149a87de4fee,1,9,1,0.14581147,1498073519,Regular,fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff
42c7ce9d6e2cf88e52f248d78607e39c74e2ad262238dbbb11c4b3d3a09ec1f3,-1,20,1,0.14502656,1497985178,Regular,26ca67c8fd90e86f243680ecf1d82b9270dc9235e23a7eecbb9ebca632dda0d3
26ca67c8fd90e86f243680ecf1d82b9270dc9235e23a7eecbb9ebca632dda0d3,1,8,1,0.14502656,1497984045,Regular,42c7ce9d6e2cf88e52f248d78607e39c74e2ad262238dbbb11c4b3d3a09ec1f3
7d01625b1deced1378197ebef87273c9b7fa3765d7d0dfe232cdb3206cc84764,-1,25,1,0.14688429,1497887164,Regular,102cf73dddbc73b5aa7f210ca8626460541207914e9ca70894f1592494840efc
102cf73dddbc73b5aa7f210ca8626460541207914e9ca70894f1592494840efc,1,21,1,0.14688429,1497886444,Regular,7d01625b1deced1378197ebef87273c9b7fa3765d7d0dfe232cdb3206cc84764
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,117,1,0.14568128,1497761592,Regular,85eaee0211cca120c815394eef3f2768e29db7fe7ce05808d1085f1277c34fe3
85eaee0211cca120c815394eef3f2768e29db7fe7ce05808d1085f1277c34fe3,1,11,1,0.14568128,1497757842,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
8d4f3beb8401a67da4dd440f9d7328c0cad32277062ad83a44876331b08961d4,-1,24,1,0.14572101,1497659779,Regular,7c260cef0113decd191abfa3bae520c37061611cb36194555b612b5b78bef8e3
7c260cef0113decd191abfa3bae520c37061611cb36194555b612b5b78bef8e3,1,10,1,0.14572101,1497658796,Regular,8d4f3beb8401a67da4dd440f9d7328c0cad32277062ad83a44876331b08961d4
240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4,-1,3,1,0.145855,1497545817,Regular,f69fdb93fc9b1e8269b2660de0290ffe3871fb02e0232010b7fd9a281097af43
f69fdb93fc9b1e8269b2660de0290ffe3871fb02e0232010b7fd9a281097af43,1,12,1,0.145855,1497544509,Regular,240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4
