tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,260,1,0.81883445,1515308285,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8,-1,64,1,0.85333074,1515268074,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,346,1,0.8315634,1515204724,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,329,1,0.81883445,1515118248,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,25,1,0.85333074,1515033730,Regular,374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,139,1,0.97435611,1514954739,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,622,1,0.97435611,1514945699,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
2653f92ca7a2fdee3cac1753fbe11ad8ad5cbd74acc97c62db81c315629348ef,-1,122,1,0.84431772,1514862812,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,577,1,0.84431772,1514858996,Regular,2653f92ca7a2fdee3cac1753fbe11ad8ad5cbd74acc97c62db81c315629348ef
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,63,1,0.70887636,1514774803,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,36,1,0.70887636,1514772540,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
600254d368538a94b19d20642aba8f2292c782eb1f8aa68c750d7808cf5201f0,-1,44,1,0.90691869,1514687919,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,117,1,0.90691869,1514686433,Regular,600254d368538a94b19d20642aba8f2292c782eb1f8aa68c750d7808cf5201f0
9081b12241f34854fdcdead124792cadcf1fe38efdae2ad619dc456c3b15adf7,-1,71,1,0.96698933,1514623009,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,346,1,0.96698933,1514600178,Regular,9081b12241f34854fdcdead124792cadcf1fe38efdae2ad619dc456c3b15adf7
5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2,-1,74,1,1.00118092,1514527368,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,358,1,1.00118092,1514513352,Regular,5dfae6551daf75e72754408ad7760c36b8b8b8889ab94ee5a551f014aa032df2
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,146,1,0.92646448,1514447972,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,515,1,0.92646448,1514427050,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,277,1,0.94239105,1514385740,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,478,1,0.94239105,1514340846,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
131b9aba614f9498695d6a5140d65e419b24fd2bfc6d2218cc8ec8a9bab93c85,-1,70,1,0.90577991,1514265103,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,561,1,0.90577991,1514254778,Regular,131b9aba614f9498695d6a5140d65e419b24fd2bfc6d2218cc8ec8a9bab93c85
19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e,-1,48,1,0.93228432,1514170439,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,146,1,0.93228432,1514168379,Regular,19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e
7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997,-1,32,1,0.89521601,1514085828,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,78,1,0.89521601,1514081286,Regular,7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,321,1,0.47218424,1513995743,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
f56ceb8796952c476c938da85cb9af3c2a98a31dd7316af230301f8e4bc4c1f7,-1,4,1,0.66424959,1513913767,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,540,1,0.66424959,1513908514,Regular,f56ceb8796952c476c938da85cb9af3c2a98a31dd7316af230301f8e4bc4c1f7
