tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cae13ec0c30b57c87465ba83a88e80866eea01ab32ab7053b899ed3c95a5744,1,0,1,0.19539678,1508138823,Regular,3c124b239c2886058de93b379a13a6d2caf95da149ed04c33bf0dd72c5f727ad
c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53,-1,25,1,0.19500506,1507936320,Regular,ebe0279189e4a80f3b9646381aa93e9870d9c2f6b8ebaa097114a819da4fea5a
ebe0279189e4a80f3b9646381aa93e9870d9c2f6b8ebaa097114a819da4fea5a,1,10,1,0.19500506,1507929664,Regular,c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53
6ba675c6696ddf3a845123acbc1b1153c31990d1a984a0e04d160d47038f53a4,1,1,1,2.76234094,1507729599,Regular,f2b0e5552ab5a91540a8357b16fd1aba87699e549951594875a000413d69da09
f4cc18d696649f6e7025628b9cdbe4ad0ee110b22b8b961558326d7e624e4f06,1,0,1,2.23,1507729599,Regular,feb427c2574cd18c4b5b9ee894743a26a77b30cd0c5eb9383dd5c6d1af5d9df0
0d354ceb4ddbe069c6046821213ea41dc423ad8b89a13b77f98e5568b51c2091,-1,31,1,0.2097838,1504602794,Regular,ab7eb944f69e64c56725ee876e9ffddc44a6ae909ce501cf9bc7fa4d98f10601
ab7eb944f69e64c56725ee876e9ffddc44a6ae909ce501cf9bc7fa4d98f10601,1,1,1,0.2097838,1504592350,Regular,0d354ceb4ddbe069c6046821213ea41dc423ad8b89a13b77f98e5568b51c2091
0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474,-1,21,1,0.23821163,1504258871,Regular,3a2d304202bc8e82c01a28a483e06cb3a4158cda0bb10db9a48b9dde5a211419
3a2d304202bc8e82c01a28a483e06cb3a4158cda0bb10db9a48b9dde5a211419,1,8,1,0.23821163,1504248483,Regular,0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474
8599c6655530c2b56f7b699dace658ed8fd2e2e2018a498a48a2567e792dc8ec,-1,2,1,0.306614,1503938341,Regular,bcae96a1b88cfb072f429dc1075a062ff89e06e806779fcce066bba625185d1f
bcae96a1b88cfb072f429dc1075a062ff89e06e806779fcce066bba625185d1f,1,1,1,0.306614,1503937297,Regular,8599c6655530c2b56f7b699dace658ed8fd2e2e2018a498a48a2567e792dc8ec
e65fe833a8ffe1ea8d6ed688486c4a31ce6d6bcf879b1ef3aef2c9920b91ab06,-1,10,1,0.226833,1503497560,Regular,f77875e12078f11d3688656286f5558f1309fa68cb1335dfa1938042a766f4fa
f77875e12078f11d3688656286f5558f1309fa68cb1335dfa1938042a766f4fa,1,1,1,0.226833,1503495105,Regular,e65fe833a8ffe1ea8d6ed688486c4a31ce6d6bcf879b1ef3aef2c9920b91ab06
9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb,-1,49,1,0.28404,1503311704,Regular,56af01a2e1757506e3bd1d844575f62ec9ce52e422689e043cfeae5da9953ea4
56af01a2e1757506e3bd1d844575f62ec9ce52e422689e043cfeae5da9953ea4,1,1,1,0.28404,1503292829,Regular,9874bb2f966f7c5975bcb0596a2d52743c110113271c65505f0eb37d15c8a1cb
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,14,1,0.438024,1503054140,Regular,1ab454b38e6f6f7519dc9cc98fa5f32befe8691a1ac4bc0b8ef61dfa3ea0b3d4
1ab454b38e6f6f7519dc9cc98fa5f32befe8691a1ac4bc0b8ef61dfa3ea0b3d4,1,1,1,0.438024,1503047769,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
dee555ea09f473437940fbee0d94f1274997b2b60e9ac00f2cfbe336ed148512,-1,0,1,0.781929,1502717643,Regular,1fcd5026505bb89be562f71838559a159c1a1c7b79941603a13f6539bbe17558
1fcd5026505bb89be562f71838559a159c1a1c7b79941603a13f6539bbe17558,1,1,1,0.781929,1502697056,Regular,dee555ea09f473437940fbee0d94f1274997b2b60e9ac00f2cfbe336ed148512
ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca,-1,43,1,1.360659,1502123623,Regular,b7f55ede965313d6363bf5c22e2f69c33a7c7100baf3db235dcea4d7c5a01c9f
b7f55ede965313d6363bf5c22e2f69c33a7c7100baf3db235dcea4d7c5a01c9f,1,0,1,1.360659,1502101486,Regular,ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,55,1,1.913005,1502021399,Regular,4651f21d5a93f6e6ed703fffb0baed9f6aa5d7d5c38fcdf2df1a55071f12e3fc
4651f21d5a93f6e6ed703fffb0baed9f6aa5d7d5c38fcdf2df1a55071f12e3fc,1,1,1,1.913005,1500635364,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
43185f826247267e964cf0def9cb653a1c543eb1735e97ca79daadc491d23c4c,1,1,1,1.023929,1499361449,Regular,b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf
7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6,-1,3,1,0.998785,1499210759,Regular,aff6124e9211187bed23c78d51612b85e750d40e04749443e87c903409236afc
6a2e5f4d39a2c4dc35bbf0380dccbe81078496c0adb9cfd3495fd84c53c20139,1,0,1,1.503793,1498810551,Regular,631a190c7f3dc82aaa55af8134b7b811f525a82b5aaea3f753679cce3eaedbdd
c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98,-1,9,1,0.396803,1498129803,Regular,0e0b635bd9be36a701f89b458c81f3c49c9e71f1d49c73f63cc43099736cba98
0e0b635bd9be36a701f89b458c81f3c49c9e71f1d49c73f63cc43099736cba98,1,1,1,0.396803,1498128363,Regular,c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98
592eac83569261df73f3e2b1fb833f97499e0d737e4c353a11d36afb5c503539,-1,10,1,0.281803,1497968758,Regular,a57c4735770754fddf7e814e59b5e9ca1b70418c3b841bfdbe8b995f0d57d713
a57c4735770754fddf7e814e59b5e9ca1b70418c3b841bfdbe8b995f0d57d713,1,1,1,0.281803,1497965529,Regular,592eac83569261df73f3e2b1fb833f97499e0d737e4c353a11d36afb5c503539
4fa52a9d9d713aec1849ae0e42c57efadbc0a78fbd67d53e2c62905e75a2bfd0,-1,16,1,0.34936,1497617102,Regular,d06a7c2af3d9391930d5e2fc992c86bba338ebec8959cb808b06039b5e6998eb
d06a7c2af3d9391930d5e2fc992c86bba338ebec8959cb808b06039b5e6998eb,1,0,1,0.34936,1497615354,Regular,4fa52a9d9d713aec1849ae0e42c57efadbc0a78fbd67d53e2c62905e75a2bfd0
249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f,-1,3,1,0.412511,1497500505,Regular,d0c33300df86e2c13ab04650e06d9748f7c3bf4c28daea90779a71837bbb16ad
d0c33300df86e2c13ab04650e06d9748f7c3bf4c28daea90779a71837bbb16ad,1,0,1,0.412511,1497499669,Regular,249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f
016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9,-1,3,1,0.25029,1497298443,Regular,8a5bd19b802922b10318107d27443114a6993e482aee4350f850bc61963610f5
8a5bd19b802922b10318107d27443114a6993e482aee4350f850bc61963610f5,1,0,1,0.25029,1497297138,Regular,016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9
98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66,-1,60,1,0.610461,1497242403,Regular,d3f43fc8d18d174fea161644989242f136d1aa13fef61e341642216e7e11f451
d3f43fc8d18d174fea161644989242f136d1aa13fef61e341642216e7e11f451,1,0,1,0.610461,1497209994,Regular,98e34a6340b761ee19f0ce18f8e7c42a88eeeaed818390374bb9dcc3a7884c66
ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053,-1,6,1,0.514936,1497010499,Regular,0b571fca858fb54c2c1517140da5eac52112c9c71675f644681e0f8fcb3e715e
0b571fca858fb54c2c1517140da5eac52112c9c71675f644681e0f8fcb3e715e,1,1,1,0.514936,1497002571,Regular,ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,6,1,0.202301,1496828215,Regular,ddc37b7230f2623106d42ddbfe3b492efcb6af1c836a0a03e69990b522326858
ddc37b7230f2623106d42ddbfe3b492efcb6af1c836a0a03e69990b522326858,1,1,1,0.202301,1496823864,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
f4dd96703eb5f54ddf4b68ea7ca207346dd047e8e8548e0a62d09adae71f2ee7,-1,20,1,0.32708,1496756093,Regular,6651e8d00220c297266d36dc1eff2a76f9417d7dc5b56538c1e0e0d0416038bc
6651e8d00220c297266d36dc1eff2a76f9417d7dc5b56538c1e0e0d0416038bc,1,1,1,0.32708,1496750911,Regular,f4dd96703eb5f54ddf4b68ea7ca207346dd047e8e8548e0a62d09adae71f2ee7
a537aaa6cc25fe58fcef35d0dd64a5147055a305568ed2976d71f0d8357c4337,-1,38,1,0.802415,1496670427,Regular,0cfcbf0fe4561f4952b7dffdd6c45482d93e0bd2d369bddb0b927fd825e7a710
0cfcbf0fe4561f4952b7dffdd6c45482d93e0bd2d369bddb0b927fd825e7a710,1,1,1,0.802415,1496659562,Regular,a537aaa6cc25fe58fcef35d0dd64a5147055a305568ed2976d71f0d8357c4337
68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24,-1,24,1,0.940751,1496434863,Regular,49b17da8b1ae930550f2cec60b0752cecbadd7363cff4c8b1fe10419b08224cf
54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c,-1,73,1,0.516193,1496418406,Regular,3464fe8357be460c4fb41b99065ec4b2e6aa598d4901b3c5d83eb005028f8eb2
3464fe8357be460c4fb41b99065ec4b2e6aa598d4901b3c5d83eb005028f8eb2,1,0,1,0.516193,1496392740,Regular,54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,15,1,0.684302,1496350913,Regular,5e5b2428fd446e98e5d8fdcd458cfe0aed42de2a6d096dbe164b8d77ec2df168
b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c,-1,28,1,8.9676,1496313203,Regular,553b1b6ad3528270f258521b8bddda34305eb5f4bc057b7d93727121f3569642
b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c,-1,142,1,0.555791,1496313203,Regular,da8086fa1912072e68159e8dfe569b3bee4f38a4a92acb2ba3a7c5d928ffc34f
da8086fa1912072e68159e8dfe569b3bee4f38a4a92acb2ba3a7c5d928ffc34f,1,1,1,0.555791,1496214557,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,95,1,2.691847,1496102968,Regular,a65e99f12655c3410bc2fa51ecd2ee9d8c05f03dd13ff6ad0368c6e71063a32f
49b17da8b1ae930550f2cec60b0752cecbadd7363cff4c8b1fe10419b08224cf,1,0,1,0.940751,1496000570,Regular,68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,257,1,3.151856,1495981032,Regular,32d62dfd68b265dad3f69654e76714c2b8a40f3cdb906afef62be189abc7fce5
553b1b6ad3528270f258521b8bddda34305eb5f4bc057b7d93727121f3569642,1,1,1,8.9676,1495749048,Regular,b71a3fae6d7011ce428b9b312839a92aa9f23d609bed5be74040cedf597b731c
5e5b2428fd446e98e5d8fdcd458cfe0aed42de2a6d096dbe164b8d77ec2df168,1,0,1,0.684302,1495621488,Regular,095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764
a65e99f12655c3410bc2fa51ecd2ee9d8c05f03dd13ff6ad0368c6e71063a32f,1,0,1,2.691847,1495411286,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
05d9818000211cdfb570f6d20fe14d085d676325c3eb405ee5278cedce034c6c,-1,28,1,0.273303,1495245548,Regular,72702df93c844f988ae46329efcda9562c3865cb26b088b6229081bb792f3dc2
72702df93c844f988ae46329efcda9562c3865cb26b088b6229081bb792f3dc2,1,0,1,0.273303,1495240697,Regular,05d9818000211cdfb570f6d20fe14d085d676325c3eb405ee5278cedce034c6c
32d62dfd68b265dad3f69654e76714c2b8a40f3cdb906afef62be189abc7fce5,1,0,1,3.151856,1495083758,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
636a4b7c8a9d8ba9c6527bd7cf9a24c9bd446f1e2f096b4dd9e7aef04bc091fe,1,1,1,1.118517,1495028581,Regular,d5ac633dafdf6595d4ea6da4d3ff2a22a33b848f5582eacc5d44f69fdc2eff31
35007664b82f3648dcf3aae284cbcb925e3d2da96d8d494f0b02f78893574e31,-1,18,1,0.326706,1494860351,Regular,133eece8e7f7e748d7a1d0859915160bc742036fcf7deaefcf72a56ff75ef938
133eece8e7f7e748d7a1d0859915160bc742036fcf7deaefcf72a56ff75ef938,1,0,1,0.326706,1494838777,Regular,35007664b82f3648dcf3aae284cbcb925e3d2da96d8d494f0b02f78893574e31
da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd,-1,22,1,0.276544,1494765415,Regular,e1c19b19654575fd6be2f925ab7bf83a28b6891c01c8a6ac434a07353a2767c1
e1c19b19654575fd6be2f925ab7bf83a28b6891c01c8a6ac434a07353a2767c1,1,0,1,0.276544,1494737583,Regular,da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd
c84a0703419e7e0cab4f363b189416f9a8a74878f9593a9d048f14130ef20e5c,-1,35,1,0.201697,1494678122,Regular,5edebbbb2b2540b298fd37fdea65638f53da13c4d9591f8cd62c64092ed4f18a
5edebbbb2b2540b298fd37fdea65638f53da13c4d9591f8cd62c64092ed4f18a,1,0,1,0.201697,1494664819,Regular,c84a0703419e7e0cab4f363b189416f9a8a74878f9593a9d048f14130ef20e5c
6088b919735f9e45775e57ffba43438b8abac4cd01b6925613a6d7036d444584,-1,7,1,0.252872,1494622954,Regular,eca3ac84a1e990e6e86e31159438dceb696100cd8c5812969477ef78290f4ee2
eca3ac84a1e990e6e86e31159438dceb696100cd8c5812969477ef78290f4ee2,1,1,1,0.252872,1494588652,Regular,6088b919735f9e45775e57ffba43438b8abac4cd01b6925613a6d7036d444584
0f44a098792817347d993bec96c1087340dc8f3da4955362456227459f104631,-1,22,1,0.52446,1494539792,Regular,379b349e44eee7cb68c311415eb26d808c478fa4fb3b91dfc5fe14b7c9a9ac3e
379b349e44eee7cb68c311415eb26d808c478fa4fb3b91dfc5fe14b7c9a9ac3e,1,1,1,0.52446,1494503997,Regular,0f44a098792817347d993bec96c1087340dc8f3da4955362456227459f104631
4edec150575be3eda8fd71263119fa2db5ae1a45058ba4e92824fa5526a1f7b4,-1,23,1,0.614881,1494362034,Regular,6d87d6a14d40fbb8bed5c7dc38025f8058f72e685d4c2fa3b14748601e45aa8b
6d87d6a14d40fbb8bed5c7dc38025f8058f72e685d4c2fa3b14748601e45aa8b,1,0,1,0.614881,1494360406,Regular,4edec150575be3eda8fd71263119fa2db5ae1a45058ba4e92824fa5526a1f7b4
0c683627b9c1043507e89f006c134c43ae99f24cca660e6d5d64ea45c3da873a,1,0,1,1.096266,1494177777,Regular,d582d7983c6a26884eb9bb57c93cf235d0f3067c18abd1c1927bf93507ea6dff
103aadadfa0741154f461b0a93ffd13c58a685ad1dd63f3f161eaced734da0ee,-1,39,1,0.404845,1493803950,Regular,40ccb0f730753deb79b22776b1bda8cb9764915169e58122cc02a65c8b39fd29
40ccb0f730753deb79b22776b1bda8cb9764915169e58122cc02a65c8b39fd29,1,1,1,0.404845,1493798009,Regular,103aadadfa0741154f461b0a93ffd13c58a685ad1dd63f3f161eaced734da0ee
90d03fb8ace5fc65ad8af9257adef7f5a94a94feb50a1396b85fd6b6a17c4949,-1,22,1,0.512381,1493657438,Regular,8d58acdaccf19d5438ccd6a5ba02a7da966cf6bd295daf366da052ef6630a27d
8d58acdaccf19d5438ccd6a5ba02a7da966cf6bd295daf366da052ef6630a27d,1,1,1,0.512381,1493624695,Regular,90d03fb8ace5fc65ad8af9257adef7f5a94a94feb50a1396b85fd6b6a17c4949
91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de,-1,80,1,0.958656,1493589957,Regular,efcf6c88db47335af46ea409bcd3bd36f5df3349204d354acdc44f26cc5faf74
36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839,-1,36,1,1.02817237,1493430966,Regular,cf842d0bb63784db546572741b3f5e27f98facc3f9938471c9b2769c22a047e8
efcf6c88db47335af46ea409bcd3bd36f5df3349204d354acdc44f26cc5faf74,1,1,1,0.958656,1493401716,Regular,91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de
2951019932390284c7152cb62eaf5e5e7fed76d482adb4e324b97740a8194555,1,1,1,1.095812,1493127164,Regular,9c4f8a0416d69cf66a78e25351e1ff927714b14f5db014ba33feec3ac2199d75
802651fca80e06e844631deeceb3cbc70c10944c03ae95c9539763ceeba91d32,-1,22,1,0.844398,1492995596,Regular,8bd1281a433547d1e33471fc4726524f6f80a2e07f4cbeddf708248397e1106f
8bd1281a433547d1e33471fc4726524f6f80a2e07f4cbeddf708248397e1106f,1,1,1,0.844398,1492976808,Regular,802651fca80e06e844631deeceb3cbc70c10944c03ae95c9539763ceeba91d32
aff6124e9211187bed23c78d51612b85e750d40e04749443e87c903409236afc,1,0,1,0.998785,1492755848,Regular,7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6
4590161e10f148b172de94fc6a376547c449466e96569e75147d28c80beee807,-1,4,1,0.299765,1492541279,Regular,cefe35a19d9fc0475af881a1a45f68f2cf3af5ad60ccd780bcfe92feaac6da32
