tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301,-1,76,1,0.11277451,1640146246,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,435,1,0.11277451,1640144070,Regular,c4323f9a02b69c399c1b582208c427d27ac00bc49e961bcfe753e2f5bc356301
d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e,-1,89,1,0.08001274,1640081465,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,398,1,0.08001274,1640060602,Regular,d1203914abd443fa3e6e5bf1f769cce502f279a6aca2799b834f20b5b037c75e
2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4,-1,70,1,0.09174909,1639455042,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,110,1,0.09174909,1639446315,Regular,2c91b916e76edbadb2132435068969cfc1875e34f19d081b1d41491c8c03b0e4
de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212,-1,22,1,0.12040918,1639390360,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,484,1,0.12040918,1639370968,Regular,de01d662bee5b52c5c6d92ea683cddbef4a4923b181be1a86f6ee07f61bf7212
7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2,-1,42,1,0.03069202,1638677929,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,109,1,0.03069202,1638674267,Regular,7c369433fd2f2bb199d549588bacb689b40dbd950c4a67e1675db3136c69e0c2
076036e563d27d9f9950169404f0f0e460688571c9532c0b350d7c1ce0872e65,-1,55,1,0.01576169,1638591429,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,325,1,0.01576169,1638586394,Regular,076036e563d27d9f9950169404f0f0e460688571c9532c0b350d7c1ce0872e65
0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890,-1,55,1,0.14027122,1634963616,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,98,1,0.14027122,1634958575,Regular,0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890
44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1,-1,68,1,1.0109127,1634897936,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,254,1,1.0109127,1634876230,Regular,44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1
