tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,315,1,1.031644,1502315762,Regular,fe8f8b85d69f0e323ff2114529c2a2c79bab9508d41743ca48ea7b1fa5cc7527
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,76,1,1.09346,1502315762,Regular,e836d2826c1473f8da06ca4d82ddde03bff7a1d418ef8d0a50f7b2b02a9bb42c
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,264,1,1.145131,1502315762,Regular,62876829754c2ac9be9b32c09d50d8812a00db62b064b03634a1f203af08a92d
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,163,1,1.093213,1502300822,Regular,090484f2c82e833aaf48347929cc4130b6d0a02eed240744557f86b5d342551e
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,60,1,1.026685,1502058082,Regular,3e4e95effc1e1393d8fb97bbf5f6d1abfe94fdaa555a503b4b3336560d300610
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,340,1,1.341139,1502001532,Regular,6031e29240271b5c77ccaf48f82e2fc8479276ab7be945b8335fe842342ee00e
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,40,1,0.996303,1496936690,Regular,994fd57429925c8c1d22230271b7f91d83bd03faf2e7c473a22c5f7bed669294
68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961,-1,9,1,0.484862,1495350977,Regular,7932185ab812ebe1c0153e1c2cf667e6137e67c012310290dd728a29dfd06135
7932185ab812ebe1c0153e1c2cf667e6137e67c012310290dd728a29dfd06135,1,0,1,0.484862,1495345442,Regular,68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961
cc8556d5e7ed26da0ed9c49ab85e990fd55063b0ca56def4c93f4c8af02b3788,1,1,1,1.320436,1495321657,Regular,991ea9803247134dd66f61390bc8e93368fd17ca58c118077987565378c80e3d
d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41,-1,34,1,0.994182,1495254172,Regular,5698c84e307e1765132c777e796a6a4a8ff567e1f56328fbe0c11c3cdb0d86fe
5698c84e307e1765132c777e796a6a4a8ff567e1f56328fbe0c11c3cdb0d86fe,1,1,1,0.994182,1495242755,Regular,d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41
f5302518b0a5690ebd8440c976c6c38b93af792a6a514b462b601bd0fa54f856,1,0,1,1.285848,1495150082,Regular,c92fbfd61487d4d88074c5e25df103a9ab1db7c4303e7c4adab945b3ad2a7e87
62876829754c2ac9be9b32c09d50d8812a00db62b064b03634a1f203af08a92d,1,0,1,1.145131,1495064175,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
090484f2c82e833aaf48347929cc4130b6d0a02eed240744557f86b5d342551e,1,0,1,1.093213,1494985000,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
53d63c0fc6364762239eaf16af369e735be2cb006d4303ffe15d4fb0f49d1244,1,1,1,1.526821,1494893013,Regular,9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae
24fd77b3aebab22a7a55d5440e44d0aef27cec5a30626aac3a86127c29179b9f,1,0,1,1.195524,1494770551,Regular,bd2ae19bbd371312fd23387513097d9cb1968faa973fd24d13367a02a0bb7e39
584c7f257b2ef1fd9b44b2ee4a24090622e124789bb03e352bcdf6ebc58a9f61,1,1,1,1.378268,1494667432,Regular,b1fbfb5cba3a12fa8e834673c022d1c07ef7f98a52140268957d0b8e9ba43eea
9d6db29dedd413651c1e12eff82af8af5d07a71dbd48808df6d00534dc083ef6,1,1,1,1.504239,1494560853,Regular,631a190c7f3dc82aaa55af8134b7b811f525a82b5aaea3f753679cce3eaedbdd
85c610e6897e92d1fc0f2b4dbfede9c0608cb1682e0fd17a5d24084e5f606880,1,1,1,1.164286,1494459184,Regular,1ff05041e177d919dd2e4869586bd54e485b8a33e39cd8019b55c9f340ecb542
94172da1a85fe1ce94b74986af3e028ffc18fdc2dcba9db0e81162472c72e833,1,0,1,1.022014,1494374028,Regular,d49c8ed635417f8fbde046b48c4917e8c10d958ae64c482a9018c64eeec46c66
a82edc7dbea2c684be9101fbc9339e53c3ac8e340b0fe840deacda4e014fa58f,1,0,1,1.118664,1494287750,Regular,029531363c8fa2fccf283dcdd6b74958c49adf679666387e88820360ecf137ce
fe8f8b85d69f0e323ff2114529c2a2c79bab9508d41743ca48ea7b1fa5cc7527,1,0,1,1.031644,1494207699,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
fb445a446d8932d6ef6663f62de61d30afc9aca3f42405a38ba2342c0ee9b188,1,0,1,1.012997,1494123568,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
6031e29240271b5c77ccaf48f82e2fc8479276ab7be945b8335fe842342ee00e,1,0,1,1.341139,1494063984,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
8304af643652ddbac2c1337cdb9b4ff4c58b5b5800018453670f5ef18040a986,1,0,1,1.019827,1493957178,Regular,7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31
e62a865b1d4fc6b626e35333e9932b2ca843e1b872b427327e378c15d6207558,1,0,1,1.368225,1493886903,Regular,e2d7a147eaccdd57bf9172f0dcd15c4e66c3ae85a51fadb4ca4212d7396b3580
3e4e95effc1e1393d8fb97bbf5f6d1abfe94fdaa555a503b4b3336560d300610,1,0,1,1.026685,1493795139,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
ef1455ea6e12e0bf03c59f453aabd91361adda58df6d315ccac07afb18773e27,1,1,1,1.012519,1493716247,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59,-1,37,1,1.28353,1493675744,Regular,8e229975b9c5c65e4c238add6ff6512514e568ec96e5f74a5afa1e4a3ca51098
166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68,-1,102,1,1.219639,1493673565,Regular,0569be8631cd9000f33e6e8bfb34ffb615b79b587a4061b2c4d97c5147447b94
8e229975b9c5c65e4c238add6ff6512514e568ec96e5f74a5afa1e4a3ca51098,1,1,1,1.28353,1493650189,Regular,08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59
fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e,-1,39,1,1.167492,1493616616,Regular,69ff8cc9dd8f68418caf32b496542960a5d747a381a09d010de780c93fdd25a3
b46c606abca781cecde82891c6779ae702e4ea025a17db98924bfd8451459174,-1,48,1,1.438652,1493608114,Regular,637565cfdfba64aa949a4e20115d3c8ceeef8f5914afb5f98ffdf6ee7e180e6b
637565cfdfba64aa949a4e20115d3c8ceeef8f5914afb5f98ffdf6ee7e180e6b,1,1,1,1.438652,1493564978,Regular,b46c606abca781cecde82891c6779ae702e4ea025a17db98924bfd8451459174
994fd57429925c8c1d22230271b7f91d83bd03faf2e7c473a22c5f7bed669294,1,1,1,0.996303,1493480597,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
2857de89cb464414995b2d508c0605c4de3da9eecafce8b51bce6eb07ce2dc82,-1,46,1,1.293896,1493476185,Regular,a170ec107809b1c1c7611bbee4a2bfbc2025a1da895d326f0b3bdb372c25d391
a46c0e506fbe76c8180819225112a7f9c0d647e31434089aab97b3bfad08fe6b,1,1,1,1.118992,1493423471,Regular,c1728a1a14cda193953c1e63186e9870ce58ca5102aa1a1d3b8f20eaeed84e14
9d18f065bc5db5af39e88970f47e9cf47613eebf55a32a3e86c3c598b6db44a2,1,1,1,1.224047,1493347218,Regular,7eb2619d669514ebc605b325e30d4a6e37a5263c661c93f5ac17d479df7cfd71
afbf1e1640d0e4153c0488a7728a2492a8ef38f3cc5673346e254db5120c5655,1,1,1,1.076314,1493249398,Regular,3303406b08c03d23b8dd877a56fae12303ecd071448b811b08a3efa46334a089
e836d2826c1473f8da06ca4d82ddde03bff7a1d418ef8d0a50f7b2b02a9bb42c,1,0,1,1.09346,1493171279,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
e769a0b951afeab0a4c5f5494409402b2ae6973642adafe1118257e4b3d3e5c3,1,0,1,1.110795,1493112654,Regular,f9648910b997ccc64f1fc37ba4445c6594ac41643cd0fb5faca5ea25b513e635
aaaa7b2f05c33cb531faabd7dd75205022ed414c965d96b78542c0ea53be52bb,1,1,1,1.004449,1493078005,Regular,1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4
0569be8631cd9000f33e6e8bfb34ffb615b79b587a4061b2c4d97c5147447b94,1,0,1,1.219639,1493044702,Regular,166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68
21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6,-1,26,1,1.550279,1492938297,Regular,b604b8b4d3aee8e79901c02f305c8dd9177250e1aeac6f47cf695206957a09cb
a170ec107809b1c1c7611bbee4a2bfbc2025a1da895d326f0b3bdb372c25d391,1,1,1,1.293896,1492917942,Regular,2857de89cb464414995b2d508c0605c4de3da9eecafce8b51bce6eb07ce2dc82
b604b8b4d3aee8e79901c02f305c8dd9177250e1aeac6f47cf695206957a09cb,1,0,1,1.550279,1492825540,Regular,21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6
26e3e1cf50b0f7fa593109ee147b797f6ca03c434e216b2a4aed3dab5fd26ebf,-1,32,1,1.548244,1492762727,Regular,63a7db74452b0719aaa6f86e1c64a47e70ea7da8e7d761c534305f47b58cd941
63a7db74452b0719aaa6f86e1c64a47e70ea7da8e7d761c534305f47b58cd941,1,0,1,1.548244,1492730420,Regular,26e3e1cf50b0f7fa593109ee147b797f6ca03c434e216b2a4aed3dab5fd26ebf
69ff8cc9dd8f68418caf32b496542960a5d747a381a09d010de780c93fdd25a3,1,0,1,1.167492,1492649160,Regular,fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e
7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9,-1,10,1,0.955816,1492615627,Regular,6b3053883a636aba9384f3ae44ef52b5b2c01517a1dec6e75868a3b164f59ab3
45c74c13633193be0185a5a97059582af69e4a4668bc1fed929e0eae2de62b4a,-1,18,1,0.572863,1492591221,Regular,41b38df0468085d27b86abffcf71f2ef3792d340dd4c80eb897a46880300788b
eba4dfb6892902e87932b269ff401fdc52bf9a9927c04d949b29102c8551aa44,1,0,1,1.028775,1492574692,Regular,466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef
dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb,-1,49,1,0.552804,1492501874,Regular,2ee9fd86c58c4eb53bda7901f6aab903853a6a9795bb53a0547267d6ed1a6813
22462c51f04fa2c25b2ef6254d71056ff33cd4cfff027c6ad9c13073decb6b68,1,0,1,1.024194,1492497364,Regular,4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388
441c085522d398bfd7d5f2c5d9e4b92a5b77a0791e4027974c851615f300c5ba,1,1,1,1.090121,1492422637,Regular,d6186b90b205eb28b835a85d06c8db9ed8f0cbe8e7fca60df3704f245350585f
6b3053883a636aba9384f3ae44ef52b5b2c01517a1dec6e75868a3b164f59ab3,1,1,1,0.955816,1492335473,Regular,7df3cd42af478a4bcb052ffba9bcaf8255ca96761b5325a30954e79459a19ee9
826216e98b4ae90c0e4bc54c59bdc53e2ffe22d2faff41faaa7f420fecefa3b3,-1,33,1,0.993745,1492273626,Regular,d81f48e9cb52838560eb49d8b0372258fc36033a12b6ef51e3b3e335b28704fd
d81f48e9cb52838560eb49d8b0372258fc36033a12b6ef51e3b3e335b28704fd,1,1,1,0.993745,1492254769,Regular,826216e98b4ae90c0e4bc54c59bdc53e2ffe22d2faff41faaa7f420fecefa3b3
16d5f2404ad54bf15153c92933a409c3e15f5bcac009a80fc8f0d67be62a7ae5,1,0,1,1.372748,1492170638,Regular,aa8486a1b10ab5e9f99e625da5a4b778f35fd443a18498f62bee1fff68e78215
41b38df0468085d27b86abffcf71f2ef3792d340dd4c80eb897a46880300788b,1,0,1,0.572863,1492069254,Regular,45c74c13633193be0185a5a97059582af69e4a4668bc1fed929e0eae2de62b4a
2ee9fd86c58c4eb53bda7901f6aab903853a6a9795bb53a0547267d6ed1a6813,1,1,1,0.552804,1492020791,Regular,dbe0992a01b98caa2242730fc9aa6bc12b6e084b8de4d52ea9540524ffb365bb
