tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,102,1,0.10242985,1530068473,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,80,1,0.06224534,1529602053,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,42,1,0.12211742,1521046311,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,130,1,0.08283762,1518036614,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,150,1,0.00075,1517492098,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,427,1,0.00075,1517472842,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,104,1,0.03339681,1516132290,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,437,1,0.18247691,1516132290,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,165,1,0.12104062,1516130880,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,319,1,0.0540559,1516130880,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,498,1,0.1608868,1516130880,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,164,1,0.07314468,1516130880,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,104,1,0.08406585,1515308744,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,223,1,0.05486403,1512198380,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,9,1,0.06129301,1512198082,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,34,1,0.15327002,1512197605,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2,-1,30,1,0.05754448,1508304820,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,120,1,0.05537267,1508300359,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,409,1,0.05456722,1504765330,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,51,1,0.06071048,1504559243,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,257,1,0.06071048,1504558281,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3,-1,2,1,0.03043079,1504475284,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,19,1,0.03043079,1504471978,Regular,5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3
c96df60c6ae3ddacada256c4c1907db20ffd342332e1b75a411efd7355b6e1e6,-1,34,1,0.05144985,1504471045,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,109,1,0.0282371,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,637,1,0.0282371,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,63,1,0.05144985,1504438722,Regular,c96df60c6ae3ddacada256c4c1907db20ffd342332e1b75a411efd7355b6e1e6
cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848,-1,8,1,0.05760036,1504375508,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,38,1,0.05760036,1504373808,Regular,cf398ba432b0b3e3a46d8d169df5bf42d6ac02b35607415ff486fd0dd86c8848
899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418,-1,34,1,0.0640907,1504320976,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,134,1,0.0640907,1504319232,Regular,899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418
a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5,-1,65,1,0.06930753,1504222759,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,280,1,0.06930753,1504221233,Regular,a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5
b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b,-1,19,1,0.06652343,1504191076,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,124,1,0.06652343,1504189116,Regular,b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,45,1,0.06494946,1504147833,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,72,1,0.06494946,1504145446,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,11,1,0.06711338,1504102711,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,28,1,0.06711338,1504102326,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,86,1,0.05486403,1504047292,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,61,1,0.07770921,1504043933,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,395,1,0.05456722,1504003816,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,68,1,0.0562685,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,331,1,0.0562685,1503982417,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,174,1,0.07770921,1503971535,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,243,1,0.06599245,1503967181,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,56,1,0.05794857,1503950356,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,198,1,0.05794857,1503949660,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
23d4a07dd345b3c78ad6f947c111864ca483b79ec8c146e58a9d710099f63616,-1,8,1,0.05132588,1503897270,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,25,1,0.05132588,1503895547,Regular,23d4a07dd345b3c78ad6f947c111864ca483b79ec8c146e58a9d710099f63616
c9eafe62525136247c714a3c6368f047161f4e7d7671d4f007f7d1e278f9833b,-1,28,1,0.06054163,1503854287,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,330,1,0.06054163,1503851632,Regular,c9eafe62525136247c714a3c6368f047161f4e7d7671d4f007f7d1e278f9833b
21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c,-1,21,1,0.10130959,1503809345,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,72,1,0.10130959,1503808248,Regular,21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c
d7a3b4db6ac5834ecaf5355ff4f8f889f0442402c705da69280ac24aaf609c37,-1,27,1,0.05303139,1503768198,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,203,1,0.05303139,1503721397,Regular,d7a3b4db6ac5834ecaf5355ff4f8f889f0442402c705da69280ac24aaf609c37
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,205,1,0.05537267,1503667534,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
bde5cb1defc9bd4d2345269bca5c01bf6173e43b259eb2faacf2fd8ac023d56e,-1,58,1,0.07453118,1503603353,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,310,1,0.07453118,1503601868,Regular,bde5cb1defc9bd4d2345269bca5c01bf6173e43b259eb2faacf2fd8ac023d56e
ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c,-1,66,1,0.08131285,1503538942,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,251,1,0.08131285,1503536798,Regular,ca7d3c84139528aa5de8839b373c8fd54f81156c84b9a41285ecea273370c45c
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,22,1,0.060619,1503523792,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,8,1,0.060619,1503515574,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
a7c1616734a6ce89a6954743c79773e694adc20fba967bc8766c67ab8033c0be,-1,18,1,0.05453568,1503496015,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,144,1,0.05453568,1503493419,Regular,a7c1616734a6ce89a6954743c79773e694adc20fba967bc8766c67ab8033c0be
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,276,1,0.06599245,1503417378,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058,-1,32,1,0.05798139,1503362383,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,83,1,0.05798139,1503352429,Regular,ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,258,1,0.06196577,1503326383,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42,-1,62,1,0.09671917,1503304034,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,214,1,0.09671917,1503297514,Regular,93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42
f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1,-1,73,1,0.06043849,1503290667,Regular,b3a32144dfe33842ea1a6e98ca9b443e4996fb97f69d7b58c0e79e886ba1e88f
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,47,1,0.06196577,1503276308,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
b3a32144dfe33842ea1a6e98ca9b443e4996fb97f69d7b58c0e79e886ba1e88f,1,7,1,0.06043849,1503276308,Regular,f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,169,1,0.08158881,1503258193,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,293,1,0.08158881,1503222062,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,67,1,0.06129476,1503157053,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72,-1,6,1,0.05594504,1503137884,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,0,1,0.05594504,1503134923,Regular,0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72
0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010,-1,39,1,0.05436729,1503094073,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,145,1,0.05436729,1503091445,Regular,0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010
87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074,-1,39,1,0.07260724,1503050610,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,188,1,0.07260724,1503047769,Regular,87e101031c694f8ccc81251bf56f4c19c59f8687d499d9a1e39ddef83efec074
d1fe795aabc539dacf2a32925803a2c8e1180af36e7ce06ee13bd7f8090aba84,-1,25,1,0.05506771,1502909640,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,99,1,0.05506771,1502906594,Regular,d1fe795aabc539dacf2a32925803a2c8e1180af36e7ce06ee13bd7f8090aba84
64910537ca6e63845ebec8e6d7943fa097f66de596dbd8e2212a1b8c07e16be6,-1,2,1,0.07737673,1502853261,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,113,1,0.07737673,1502852574,Regular,64910537ca6e63845ebec8e6d7943fa097f66de596dbd8e2212a1b8c07e16be6
e8d2f17e1a86720293366fb06f263c04faa370dde00a66293936fc3d2ee8a196,-1,68,1,0.07964549,1502807614,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,357,1,0.07964549,1502787285,Regular,e8d2f17e1a86720293366fb06f263c04faa370dde00a66293936fc3d2ee8a196
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,326,1,0.05934989,1502763596,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
89f7dc1887ec202716c371001cd24f452710c91cd4fff8b1f30f3673d826991e,-1,18,1,0.06139511,1502763596,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,144,1,0.06076033,1502763596,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9,-1,43,1,0.05588173,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,356,1,0.05588173,1502733564,Regular,a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9
8155a748cc8524909fb73cb5d641811950faa1c89d840782c5f890307854870d,-1,11,1,0.0824761,1502723479,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,300,1,0.0824761,1502722602,Regular,8155a748cc8524909fb73cb5d641811950faa1c89d840782c5f890307854870d
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,296,1,0.0595732,1502713548,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,88,1,0.07568193,1502713548,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9,-1,33,1,0.06434175,1502690272,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,218,1,0.06434175,1502689711,Regular,f7a5b4760673ce48f04c7a55b498438d8c0f38b15891e110359175617ffb77b9
794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5,-1,39,1,0.06074832,1502660231,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,152,1,0.06074832,1502657458,Regular,794b8c703ffd590c6d9b6a43d32c0c9701bee1dcde2e2031d043c3f59f8ec6a5
759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac,-1,46,1,0.05761466,1502652050,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,226,1,0.05761466,1502624283,Regular,759a35b342e3b4f39ba82114e7a75b05c7f4924ef1df04e83727845245336eac
12a951d9fa25eb0469fd6b07666d92f6f79779492729532318b7ae31303b5edd,-1,25,1,0.08209015,1502562616,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,156,1,0.06231736,1502561423,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27,-1,26,1,0.06703424,1502542546,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,394,1,0.06703424,1502537652,Regular,5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,138,1,0.06076033,1502450273,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,27,1,0.05934989,1502429334,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5,-1,19,1,0.05622557,1502410099,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,3,1,0.05622557,1502374191,Regular,0ae450736afcce81c561bfedb79e2a5ffe97cb000d36c6b59a88c3590c4f74f5
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,77,1,0.0622626,1502324970,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,145,1,0.0622626,1502319996,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb,-1,3,1,0.08306752,1502303701,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
c9acddbed4672ae9e970387faf158d96f0cd7fa48dca0d2537ae8a54c30b0607,-1,24,1,0.05648759,1502301271,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,121,1,0.05648759,1502287363,Regular,c9acddbed4672ae9e970387faf158d96f0cd7fa48dca0d2537ae8a54c30b0607
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,13,1,0.08306752,1502254856,Regular,36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,64,1,0.05754448,1502222487,Regular,ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,69,1,0.08432073,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
