tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,712,1,0.05459584,1520216317,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,225,1,0.06125376,1519930100,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,235,1,0.05209751,1519745040,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,88,1,0.05209751,1519611145,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,51,1,0.05570367,1519153645,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,9,1,0.05570367,1519006380,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,250,1,0.0549295,1518458613,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,498,1,0.0549295,1518401728,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,318,1,0.05046077,1517887929,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,796,1,0.05046077,1517883437,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603,-1,36,1,0.06141112,1517532222,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc,-1,119,1,0.05482871,1517455875,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,360,1,0.05482871,1517450940,Regular,a8ac8ffcf5c1d328f792fb3cc6d40488089b16372c00f0ddb24629e83aee54bc
bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269,-1,39,1,0.06394111,1517113436,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,677,1,0.06394111,1517106150,Regular,bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,492,1,0.06125376,1516760455,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,375,1,0.06141112,1516414226,Regular,47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603
256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb,-1,118,1,0.05035532,1516345491,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,355,1,0.05035532,1516155069,Regular,256b543c44c367eca4b2b5a72cc4737b3fc5c9ab84070046f6f1988e224927fb
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,137,1,0.05251793,1516132290,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,214,1,0.07126448,1516124729,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,323,1,0.07126448,1515896338,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
aa96650a4e74a6a25703b1791e16641a169ef5ffbe581fea6bff2e751a7d5bb9,-1,65,1,0.07003114,1515640183,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,285,1,0.07003114,1515636490,Regular,aa96650a4e74a6a25703b1791e16641a169ef5ffbe581fea6bff2e751a7d5bb9
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,375,1,0.05251793,1515377558,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,405,1,0.07345899,1515308285,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,134,1,0.07345899,1515204724,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,69,1,0.07360794,1514954739,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,404,1,0.07360794,1514945699,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,68,1,0.07060971,1514631362,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,500,1,0.07060971,1514600178,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,138,1,0.05687484,1514385740,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,3,1,0.05687484,1514340846,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e,-1,133,1,0.06636517,1514170439,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,401,1,0.06636517,1514168379,Regular,19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e
f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db,-1,91,1,0.07135338,1513909827,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,321,1,0.07135338,1513908514,Regular,f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db
bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376,-1,7,1,0.05253667,1513652403,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,43,1,0.05253667,1513649434,Regular,bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376
445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a,-1,90,1,0.05658095,1513479558,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,63,1,0.05658095,1513477289,Regular,445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a
44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f,-1,110,1,0.05657695,1513308342,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,419,1,0.05657695,1513304093,Regular,44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,60,1,0.07126428,1513133915,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,22,1,0.07126428,1513131250,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70,-1,30,1,0.05698247,1512567185,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,59,1,0.05698247,1512526085,Regular,e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70
ce678a18334253402d9b8645b3849f15d958b666d10f46a8816326d4cf1f907d,-1,6,1,0.05093414,1511927525,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,447,1,0.05093414,1511921729,Regular,ce678a18334253402d9b8645b3849f15d958b666d10f46a8816326d4cf1f907d
7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f,-1,92,1,0.05793831,1510757008,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,264,1,0.05793831,1510711686,Regular,7cabb7fa59171145574a192bc1b7bf72b033046df53bb60308ad364e53c2534f
95f2f85582df0f57233133cacbd714fd9dda5066a2816a8e88e5fc20b3fb19d6,-1,46,1,0.05476944,1510026486,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,129,1,0.05476944,1510021272,Regular,95f2f85582df0f57233133cacbd714fd9dda5066a2816a8e88e5fc20b3fb19d6
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,87,1,0.05110479,1509516979,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,181,1,0.05110479,1509502396,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe,-1,147,1,0.10191559,1508740340,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,244,1,0.10191559,1508728011,Regular,7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe
