tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01,-1,36,1,5.08531739,1480543174,Regular,974756e515581ae397de3edb969eddc247bd20e085c3da1e4869cad364f192f4
f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01,-1,41,1,5.08599929,1480543174,Regular,5e348ed6d20f7491e5075c1fd771a71c2533c51e02c6588871184faefd4173ff
fbd22c9181fc6560ad0101aa51f32490f856303c4afd5892435d3412f7ca7f68,1,0,1,5.09639058,1480527396,Regular,b258f03acfa6a1f15de966d59c781e66f267f181cad61cbed410bc3fa9c79984
80ccffdb97ee09826826b90a3926b14c735d78ef0aa9a4241144f1ecd780b760,1,0,1,5.08438754,1479499677,Regular,f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01
152b02864ba721d51f1756740f11e4a1f307fcb5f91b1b67d85fbf385bef833c,1,0,1,5.09131711,1478377154,Regular,85429222540a2522e8d9bf889d09df3d920aec5e7962ee8fa0f93abf62b55104
f6f59f35c4ba2bbe1d7251d24fef9be55410310a56430afa05c2f8df7c958d70,1,1,1,5.08280319,1477240748,Regular,639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd
10084400a05cefa33adfa46bf01c9f05d0095f584665d84bd2f4c84506695e72,1,1,1,5.08890432,1475274612,Regular,924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78
c02209a234a9a2b472a9cd89d731329d3435bcb5f8449d59105692995f4e41ff,1,1,1,5.08731256,1474316501,Regular,f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01
3667c5d30abb6edfdeef9de59026c129c86b4664420070e23e38da026f7d922f,-1,46,1,5.09430656,1473528513,Regular,9f6b22b32d55eed7de868fd9c9dd0608a98935f0acc76d1b3dcd3d7ef36e8a32
9f6b22b32d55eed7de868fd9c9dd0608a98935f0acc76d1b3dcd3d7ef36e8a32,1,1,1,5.09430656,1473277931,Regular,3667c5d30abb6edfdeef9de59026c129c86b4664420070e23e38da026f7d922f
e904300f4a00d536b4e839b44f5794e49bb11cfaa018b8dcaf9b402e637f94ab,1,0,1,5.08489948,1472039080,Regular,f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01
5c87c991afc7ce6513355921e96fd59c55ac4e74a1cb5fd6a3a97fd1fd2122fe,1,0,1,5.0837513,1471187356,Regular,355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684
5e348ed6d20f7491e5075c1fd771a71c2533c51e02c6588871184faefd4173ff,1,1,1,5.08599929,1470482370,Regular,f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01
66f2dabdf846ce3f134712ec374991c39b53b75ad844a6b557a719c9c83639d1,1,1,1,5.0833417,1469738523,Regular,a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3
0cb511681c00f28fe199d0d98b699d2d4cf882d7563abc590c70563a830190c3,1,1,1,5.08006288,1469121863,Regular,9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276
7d39c99fb386142e81b472c52f42ef811896568b4de8f6c90f7c86a2e94590e8,1,0,1,5.08132466,1468455391,Regular,9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276
b1f6ffcf7709e8692654d6f2e001b4fc7f2a011fd97de7b7668db400169de4e2,1,1,1,5.08368927,1467589069,Regular,355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684
974756e515581ae397de3edb969eddc247bd20e085c3da1e4869cad364f192f4,1,0,1,5.08531739,1465965187,Regular,f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01
a8bc4a9279fd4eb8f87a9d0fd9cddfba0448a38c7bd3cc55454417a5e2809503,1,1,1,5.07949985,1465018924,Regular,9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276
9507190a38e848eb8d2fef53d067913f3484e194cc9aed48a970c1bd17661df5,1,0,1,5.08212533,1464370816,Regular,9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276
d8592011299a6538c2e8013d0ff480fe65c065e12dacdf4d302231c2c51575c9,1,1,1,5.08049439,1463832785,Regular,9b524835b24f54848570d666c9c90adcc9662346e853f02425b25123b3e9a276
e5194aca1e65e3d55690a0edf2288120c7cfff107c9b221e80353bae6f1add35,1,0,1,5.08495208,1463475905,Regular,f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01
