tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e46f8ced20b6b243e5db57bb7ea13bae77483dd1f3f80aa91095f1de56cc085a,1,14,1,1.19563779,1501413910,Regular,4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c
5d56fe896ab77f43e5487f23ea8d3bfaa07d7b10406adaff83c00cb31b67ac32,1,1,1,0.99550873,1500624243,Regular,8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,283,1,0.99612975,1499995209,Regular,fefe3354e84399000f823f4ba20212f84ff1f94e06409ed18d29855aad29b232
fefe3354e84399000f823f4ba20212f84ff1f94e06409ed18d29855aad29b232,1,23,1,0.99612975,1499979057,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49,-1,57,1,0.99888533,1499276824,Regular,27c4a81ff0a3d17f098294df1ea50ba13ad829124225878412cd8d2902bb3024
9a89f0c0cc9b45808cc5923528b31dfe6b71d39bc2402da75ea81bd8ac832849,-1,12,1,0.99801434,1498619401,Regular,8e0fa07ae5e2705232fce2fcbc06eee6f7a103d86da6daa95473bf2f19413005
98357c49c07c76a23f40c4d53a32ece62d5be5835fa6e87b91f531caa834ecb7,-1,4,1,0.99796703,1498588746,Regular,164bacfda692f3dd24b08edab4e1fc198eb4522900885c6252dbc5b803392d01
8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5,-1,44,1,0.99770324,1498216149,Regular,2f7acdc1f79a0d328cc3a22a5cc83b1ed15cbd521ff257f2663590368c79b15f
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,31,1,0.99638391,1497036206,Regular,d9b61ad7b8f2819b0e81debebed27d503a7dbca2fad80efddfa073a5abd238bb
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,39,1,0.99630288,1496936690,Regular,cd82fc03a44cb6eed64e8b65ecbed3eecb7a94e912fafed6df51e60eace05ff5
7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf,-1,45,1,0.43887138,1495313784,Regular,43fd4339281acf5859891001de3b53b544b46649cc2ec5462883c79f6d674a25
43fd4339281acf5859891001de3b53b544b46649cc2ec5462883c79f6d674a25,1,1,1,0.43887138,1495274563,Regular,7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf
1497946adefe1837266925774f868303f407aba8961f6c98baa5f505e90efa5e,-1,13,1,0.9953764,1495228769,Regular,541d47b8e0b042589ed634ae3dbf3440ea6918a42ad3562212324eafa43c29ef
541d47b8e0b042589ed634ae3dbf3440ea6918a42ad3562212324eafa43c29ef,1,13,1,0.9953764,1495104452,Regular,1497946adefe1837266925774f868303f407aba8961f6c98baa5f505e90efa5e
8e0fa07ae5e2705232fce2fcbc06eee6f7a103d86da6daa95473bf2f19413005,1,14,1,0.99801434,1494804695,Regular,9a89f0c0cc9b45808cc5923528b31dfe6b71d39bc2402da75ea81bd8ac832849
cd82fc03a44cb6eed64e8b65ecbed3eecb7a94e912fafed6df51e60eace05ff5,1,36,1,0.99630288,1494495313,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21,-1,16,1,0.99612759,1494368004,Regular,b209f36f3eb0dcd5e58b242421314b2bb30905b1b5cde6a5cf3d598758012019
b209f36f3eb0dcd5e58b242421314b2bb30905b1b5cde6a5cf3d598758012019,1,16,1,0.99612759,1494165803,Regular,8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21
d9b61ad7b8f2819b0e81debebed27d503a7dbca2fad80efddfa073a5abd238bb,1,9,1,0.99638391,1493869074,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522,-1,57,1,0.99568712,1493764607,Regular,7dd89fea01c9adda0a783b61cb071796a01ff4ee4a02a8e16633fd0ba6559c66
c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215,-1,20,1,0.9955818,1493682983,Regular,d0a7bf2a0a111eca033d1e7dcb476f0405e1eb3dd7047a17f84100172dbf49df
d0a7bf2a0a111eca033d1e7dcb476f0405e1eb3dd7047a17f84100172dbf49df,1,8,1,0.9955818,1493580791,Regular,c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215
7dd89fea01c9adda0a783b61cb071796a01ff4ee4a02a8e16633fd0ba6559c66,1,11,1,0.99568712,1493315826,Regular,02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522
2f7acdc1f79a0d328cc3a22a5cc83b1ed15cbd521ff257f2663590368c79b15f,1,12,1,0.99770324,1493083227,Regular,8de1447a7c0ceff00a0e88a46f89b6cdb36f6afb0aece6dc7d36e0b7120811c5
164bacfda692f3dd24b08edab4e1fc198eb4522900885c6252dbc5b803392d01,1,6,1,0.99796703,1492785362,Regular,98357c49c07c76a23f40c4d53a32ece62d5be5835fa6e87b91f531caa834ecb7
27c4a81ff0a3d17f098294df1ea50ba13ad829124225878412cd8d2902bb3024,1,13,1,0.99888533,1492503593,Regular,7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49
04b12fccbe6bebf982e8cce63034f8b781736fdcc8b21c2811b66e4da628cf78,1,1,1,1.01895004,1492244317,Regular,b30bd9e173501864d5517d892e2c84ea98d44328f2830a5b3ff7ceedc12731e3
8d7768172cd6f83126aa41d85a42e083ca6aee62305db47443a1d52be97eaed4,1,1,1,1.09741364,1491998452,Regular,2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1
