tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9959299875edd5f40d7f3870497784ab1487f322d3e676bf5adb757562ece5,-1,1,1,155.62300478,1593324185,Vote,8f580b70bca3410c616f15cdb9a06a9f8a62d01be6732ad78099da5b234483b9
baaa290e20ac04f0591b22de5c192e888b72f7f259142b8ad9b7d39c36da41ec,-1,1,1,143.7677502,1593228980,Vote,525456d1750549b8b1ffe599556a79bbeb1e687bbaae29c7b2c6da6239ad64cd
525456d1750549b8b1ffe599556a79bbeb1e687bbaae29c7b2c6da6239ad64cd,1,0,1,143.7677502,1593106686,Ticket,baaa290e20ac04f0591b22de5c192e888b72f7f259142b8ad9b7d39c36da41ec
3edeb4a68e7dd4dc4d2549e1a65ab7995ddc9945a20fe75568e1c01e70e6568f,-1,1,1,138.41592098,1592897453,Vote,09c923faeff26dc096341ee6c6d56326fb4fcc6103a2dbfa20d720b1037ef204
88f8a218088473ff12d46e84b2e08df1203c84a1bde88823a5e0cd87e4c44055,1,0,1,150.52427817,1590817291,Ticket,d40f02ae9ff74b34c515fe653f768cc2089c6245c58e181740fb1a16cf72b3c0
c5d9fd8283257aeb9e5280ada06d7450e3fc776e3e57cec52af6c5f8e9d0e6dd,-1,1,1,138.41592098,1590608812,Vote,7bf0eaa0ace1973865a2eff0fc38f936f07934d5f6e57ea0c922190ef78a0146
8f580b70bca3410c616f15cdb9a06a9f8a62d01be6732ad78099da5b234483b9,1,0,1,155.62300478,1590410515,Ticket,8a9959299875edd5f40d7f3870497784ab1487f322d3e676bf5adb757562ece5
cb9beb979b6ea0b7831a0f85788a19586e00dc2e0a8528c8f6e7dc82aed31bfa,1,0,1,138.44770962,1590130394,Ticket,60e9aec306f77aa9d6b57688131fa3482bf27d967287dfb1190de0e13539ca4a
ee24f93c641146987c81a1e33cf11a0d3463cf54613192bd51af1458ba15985b,-1,1,1,138.41592098,1590085600,Vote,fd447999541250a7f130a70b2021757d4e6ce5be68188cb1dc282e7ea1e7136c
1963b1ffb193a94d76b3dc78405b799fdee7b3acbf9f16c90f7cec04de8284c2,-1,1,1,121.31876181,1590068567,Vote,1460c3347118c8b44a462687a58b2232b437e17c2da06a69711fd9cc9e46e62a
ea4cb5f4cc144c45b1aa59e7dce559cf88422d6a08ad2acdae1cdadb4dae6ffb,-1,1,1,136.91147169,1589924927,Vote,d80b9b83a4de29534ecc7897855f860600c4bb129aa6c36a5c0a356abf2ec7f0
09c923faeff26dc096341ee6c6d56326fb4fcc6103a2dbfa20d720b1037ef204,1,0,1,138.41592098,1589788335,Ticket,3edeb4a68e7dd4dc4d2549e1a65ab7995ddc9945a20fe75568e1c01e70e6568f
7bf0eaa0ace1973865a2eff0fc38f936f07934d5f6e57ea0c922190ef78a0146,1,0,1,138.41592098,1589788335,Ticket,c5d9fd8283257aeb9e5280ada06d7450e3fc776e3e57cec52af6c5f8e9d0e6dd
fd447999541250a7f130a70b2021757d4e6ce5be68188cb1dc282e7ea1e7136c,1,0,1,138.41592098,1589788335,Ticket,ee24f93c641146987c81a1e33cf11a0d3463cf54613192bd51af1458ba15985b
cce7d3156bec7dc422b4207e079c1c58fd5742f1dccc411790cb148c373a2587,-1,1,1,140.32653154,1589608549,Vote,2d83cbbfb64275e0f7a539d62de574696e58566d69136906bca9df6bfd465bd5
0ec43b4bd97ba11203d5ba3211fc86b0ba93eaa282cd55894c57be764677eda6,1,0,1,142.5524398,1589437051,Ticket,c1e0f7f4c2868db796178284c5cb876427ae567f5118f5499348517019ad110b
91fd7ab01caf461efc26632efc97bd6ae11cccd92d04fed755a20b2800f904a3,1,0,1,142.5524398,1589437051,Ticket,59562085aa44ce7deb0d26e16d5230c0440a1d6df6f34e713df18fbd6b5cd1a6
40412c536173f85744889f3685ae9a79bed2810bb4efdaed3fc38fd902d37d7b,-1,1,1,141.52300194,1589390494,Vote,da8ad4d2e3a59000b73447c3799b0ed8e378fad90b3735935f9da277f267ede7
1726d48d6f27f0aca49acee97e042f1c6fcd697be09f31e46a412cd818ab021a,-1,1,1,133.36013045,1589267257,Vote,336a40506402ccff7235f189939ee3918ffebb878ad11bda5daaec2f107bb303
6d54077c9dd5e32dd001ec1344675f3874ae2af04f17d8f4ed62112236a8acc2,-1,1,1,123.66060148,1589176325,Vote,90f466a084c9a4e281300ae1666fb3ab44a5ba18e02b814eca923fff4115b495
e04a4416e75da0380102dd6cadf2a1d4d0e82f7dc0262864db219381a9863472,-1,1,1,136.82092243,1589137211,Vote,846e0b6333dbe3541f03ca6403f189f284764a677fd0468dfa145673176a18bb
da8ad4d2e3a59000b73447c3799b0ed8e378fad90b3735935f9da277f267ede7,1,0,1,141.52300194,1587968565,Ticket,40412c536173f85744889f3685ae9a79bed2810bb4efdaed3fc38fd902d37d7b
b824fe7cf637b7e1fe37def885fd61458e21d351ad43d3807d4be8a181d5d090,-1,1,1,133.36013045,1587868888,Vote,8a5da40549071da2e01a9908e36d884db1e3c8d993e3304c04efe23602ae6161
2d83cbbfb64275e0f7a539d62de574696e58566d69136906bca9df6bfd465bd5,1,0,1,140.32653154,1587710432,Ticket,cce7d3156bec7dc422b4207e079c1c58fd5742f1dccc411790cb148c373a2587
5a71a851b2bda8759b8233031c2ec3ab642ba73c62701a3a0fdecf2f7c60078e,-1,1,1,136.91147169,1587355575,Vote,b39d0159ced41b8ea43177248bd3218eb6354868906c70aa29f466c8528646b7
846e0b6333dbe3541f03ca6403f189f284764a677fd0468dfa145673176a18bb,1,0,1,136.82092243,1587296024,Ticket,e04a4416e75da0380102dd6cadf2a1d4d0e82f7dc0262864db219381a9863472
ae399491dd278337f8a31346d9c93cd7e84bad2e023d8a02211096b9ce7a4f64,-1,1,1,138.6438652,1586748632,Vote,db7691a84f2ab2572e063da0adf1c51a468100c9f948188dfd97a056d37abfa2
336a40506402ccff7235f189939ee3918ffebb878ad11bda5daaec2f107bb303,1,0,1,133.36013045,1586255138,Ticket,1726d48d6f27f0aca49acee97e042f1c6fcd697be09f31e46a412cd818ab021a
8a5da40549071da2e01a9908e36d884db1e3c8d993e3304c04efe23602ae6161,1,0,1,133.36013045,1586255138,Ticket,b824fe7cf637b7e1fe37def885fd61458e21d351ad43d3807d4be8a181d5d090
7a604adb0c27ba828e1cdc4804f1365be672891c0be02dab4febe5152d6aeee1,-1,1,1,144.18377597,1586131858,Vote,f1202d26d4dd5df7f95fffd3d24be2f8a9fe3616a919eadcb77db7013ede9307
3fe6d680165bfaf219ab6cba11641c23146b693fd8de02f44b21c6c18b43f225,-1,1,1,135.87894636,1586130104,Vote,edf6fce15d5b8841dbe29cf4936fa83919dbc9bb5ca93400ee0543d8bd582c92
db7691a84f2ab2572e063da0adf1c51a468100c9f948188dfd97a056d37abfa2,1,0,1,138.6438652,1585898612,Ticket,ae399491dd278337f8a31346d9c93cd7e84bad2e023d8a02211096b9ce7a4f64
f1202d26d4dd5df7f95fffd3d24be2f8a9fe3616a919eadcb77db7013ede9307,1,0,1,144.18377597,1585580280,Ticket,7a604adb0c27ba828e1cdc4804f1365be672891c0be02dab4febe5152d6aeee1
2ef87c22d7ee7c3c8f7ff3bfb1ccbbc8775a426cafa50ce49063cd22ac9d72ba,-1,1,1,136.30715959,1585527717,Vote,09e1bbea545c4bb6f6f6891e7dc63846fff38f5b1ba68ebfd6a555170959c361
6b99a28ac31fdd691431df1ba3f29e656e4abd4b0e456f9b0b27aa4d6adbda72,-1,1,1,138.16516434,1585231623,Vote,633bd4e0373f03ccaec087661683dd680f5babac4c7454e9761b8f86f7863c53
09e1bbea545c4bb6f6f6891e7dc63846fff38f5b1ba68ebfd6a555170959c361,1,0,1,136.30715959,1585069266,Ticket,2ef87c22d7ee7c3c8f7ff3bfb1ccbbc8775a426cafa50ce49063cd22ac9d72ba
44779e51da1463f47abec78382da38c7ba2529f82a31bf7d3ded56b370dfa101,-1,1,1,135.51932042,1584682256,Vote,3dd2c4b17cd8df0ed4d5bad9d0e85e2ab8976400775132ea991265f19c03a7b9
b39d0159ced41b8ea43177248bd3218eb6354868906c70aa29f466c8528646b7,1,0,1,136.91147169,1583925655,Ticket,5a71a851b2bda8759b8233031c2ec3ab642ba73c62701a3a0fdecf2f7c60078e
d80b9b83a4de29534ecc7897855f860600c4bb129aa6c36a5c0a356abf2ec7f0,1,0,1,136.91147169,1583925655,Ticket,ea4cb5f4cc144c45b1aa59e7dce559cf88422d6a08ad2acdae1cdadb4dae6ffb
f636c377466de4fc9dca25d7c9cc7471ff65b15141ce23a8caf5360beb781cbf,-1,1,1,131.99292046,1583364022,Vote,d16816fe81756d967e92f7c5f9ea9293a32de7874b36123ab61a8c14dc51f3ea
4316f9c4791794776928ac122a853fb64f27317b57776e20def16daef27e13fc,-1,1,1,119.84391857,1582956861,Vote,938e7315504f945ce087cd661cd3007fbb56a8fcc3e473256f8b16ef1e59864b
1460c3347118c8b44a462687a58b2232b437e17c2da06a69711fd9cc9e46e62a,1,0,1,121.31876181,1582437288,Ticket,1963b1ffb193a94d76b3dc78405b799fdee7b3acbf9f16c90f7cec04de8284c2
938e7315504f945ce087cd661cd3007fbb56a8fcc3e473256f8b16ef1e59864b,1,0,1,119.84391857,1582355291,Ticket,4316f9c4791794776928ac122a853fb64f27317b57776e20def16daef27e13fc
998cf7d3a48fbf809d867720125a802be28bc6a009188724f5cbee8ef368edab,-1,1,1,123.66060148,1582299564,Vote,2fdaadaf163c5af44bd9d073692db97dad3f93468ed15da280a9e059be7ba681
1277ea03ce04e77026abaace21514c47a5d1d0eae0d3144e37ffbe06134b1cc1,-1,1,1,148.87101254,1582245852,Vote,da9d1360ccb6b52c78b6d5f4b7a26acf0529e89a14a762f228718a77049b9f8c
2fdaadaf163c5af44bd9d073692db97dad3f93468ed15da280a9e059be7ba681,1,0,1,123.66060148,1582016474,Ticket,998cf7d3a48fbf809d867720125a802be28bc6a009188724f5cbee8ef368edab
90f466a084c9a4e281300ae1666fb3ab44a5ba18e02b814eca923fff4115b495,1,0,1,123.66060148,1582016474,Ticket,6d54077c9dd5e32dd001ec1344675f3874ae2af04f17d8f4ed62112236a8acc2
a190bfd46fd390e950822c0191dc6dd51aecd37d24563574a01ef7db28200148,1,0,1,123.66060148,1582015812,Ticket,e205c800ae70cf72c8a8b4d836589cf4950a67eacf045f1b3fe28357dc5df8ca
b221d3f893e4084cfa600f5170e7b99afccf68f89ed9d797f8e42b23f3cc9fbf,-1,1,1,138.16516434,1581908581,Vote,e74c8493f109d9d8fad74fdc2bf38be74eae263e883396d312f9e9a358ce2b5c
e282e5fa7513514aa425504c7d2b24cc61b060a45dfde25946bd2b9c792f0969,-1,1,1,141.58780069,1581865616,Vote,3d5105ff7015b291f3ae187a47b4e995cf3911b1c1b1624c443576f2600b01d9
edf6fce15d5b8841dbe29cf4936fa83919dbc9bb5ca93400ee0543d8bd582c92,1,0,1,135.87894636,1580918066,Ticket,3fe6d680165bfaf219ab6cba11641c23146b693fd8de02f44b21c6c18b43f225
3dd2c4b17cd8df0ed4d5bad9d0e85e2ab8976400775132ea991265f19c03a7b9,1,0,1,135.51932042,1580832043,Ticket,44779e51da1463f47abec78382da38c7ba2529f82a31bf7d3ded56b370dfa101
317ff7f8cddbd0070853a8f722043227c7ead25cf9dfb51fe279a99dba8d1fd0,-1,1,1,135.03161163,1580812971,Vote,508abb71fcaf29b1439c1b023254a5a0ff32d611b1996ea61c073b8e975cd734
ba370b82e6544952757d19b2c640b0cac58c77eb1652c3e04071c99a66e1f8fb,-1,1,1,138.53521128,1580409646,Vote,08c79b79ee96ab8aae4067baf31d8115a04813b9f655d798f59a590e5f88833d
d16816fe81756d967e92f7c5f9ea9293a32de7874b36123ab61a8c14dc51f3ea,1,0,1,131.99292046,1580048336,Ticket,f636c377466de4fc9dca25d7c9cc7471ff65b15141ce23a8caf5360beb781cbf
b46eebb9efffcea73fb856494ae1440108c515d8d100046582371984f7eba567,-1,1,1,141.34020727,1579909889,Vote,8f470cf8dc804f404997c9aad624f365489c0d3675024013a023b325d1ad5e49
633bd4e0373f03ccaec087661683dd680f5babac4c7454e9761b8f86f7863c53,1,0,1,138.16516434,1579495920,Ticket,6b99a28ac31fdd691431df1ba3f29e656e4abd4b0e456f9b0b27aa4d6adbda72
e74c8493f109d9d8fad74fdc2bf38be74eae263e883396d312f9e9a358ce2b5c,1,0,1,138.16516434,1579495920,Ticket,b221d3f893e4084cfa600f5170e7b99afccf68f89ed9d797f8e42b23f3cc9fbf
80c2ef3c10b7484e69fc1e6732c540d4b015017316e911e63fc37220c5e50df7,-1,1,1,141.58780069,1579405271,Vote,cc2c13174073c7894a1d749a63a08286c8db088d651ac6e0b872518c32a0d4d9
dc0b6199c8f8eecf7b2a85a998425c4c28759bc3215b4f3932a32d2b25756890,-1,1,1,133.47092059,1579326049,Vote,9d1f408b3f08914a1f418ae6a47134d95ac839d598aadaf46850a3baecdb0a3d
3d5105ff7015b291f3ae187a47b4e995cf3911b1c1b1624c443576f2600b01d9,1,0,1,141.58780069,1579001890,Ticket,e282e5fa7513514aa425504c7d2b24cc61b060a45dfde25946bd2b9c792f0969
cc2c13174073c7894a1d749a63a08286c8db088d651ac6e0b872518c32a0d4d9,1,0,1,141.58780069,1579001890,Ticket,80c2ef3c10b7484e69fc1e6732c540d4b015017316e911e63fc37220c5e50df7
b21edd4d41e020b13b0ec1a1677e4ad41716a63ae3aa17fcbc22c7465f90d4c7,-1,1,1,137.75547195,1578755255,Vote,1c4188c1e1fc824064b4f8199b15b5482ea87d752d65e4897421981b0668332e
da9d1360ccb6b52c78b6d5f4b7a26acf0529e89a14a762f228718a77049b9f8c,1,0,1,148.87101254,1578584076,Ticket,1277ea03ce04e77026abaace21514c47a5d1d0eae0d3144e37ffbe06134b1cc1
b7dde71028b27c083decfe2aabfb34c3eb5494e73c4c9ddf1e87a5e1df0519d1,-1,1,1,155.07453119,1578557118,Vote,ab70370ab9058ad508a89a119e8e29878a33b28af59f32134af6bb09107f328e
be364a550e09d683f8027394978f12445237f01c66b263a7cb1736e26bdb54bb,-1,1,1,135.34934723,1578223080,Vote,1d468e6ecd2a511a543ce78eb2675f22ca55b5bbb9d4a615b136a586a78b8714
508abb71fcaf29b1439c1b023254a5a0ff32d611b1996ea61c073b8e975cd734,1,0,1,135.03161163,1578042332,Ticket,317ff7f8cddbd0070853a8f722043227c7ead25cf9dfb51fe279a99dba8d1fd0
1c4188c1e1fc824064b4f8199b15b5482ea87d752d65e4897421981b0668332e,1,0,1,137.75547195,1577782536,Ticket,b21edd4d41e020b13b0ec1a1677e4ad41716a63ae3aa17fcbc22c7465f90d4c7
e3ae675a2ef463f994242b99ecfbb74d5dcc9a584a73897fa559ebc173528daf,-1,1,1,134.01191215,1577659929,Vote,ed976801728f1a04d5e625c0c43dd271e1cb7954a2a4abb6fba3f324b7567af6
77fe75fc19576f85f254a618063f7498fad4c192eb147f99f55dc501f26486c7,-1,1,1,133.88084223,1577559346,Vote,601a77666e6f7423ca19d2f27ca5b8b02bb560e226f7328747ae0419783c9351
ed976801728f1a04d5e625c0c43dd271e1cb7954a2a4abb6fba3f324b7567af6,1,0,1,134.01191215,1577510202,Ticket,e3ae675a2ef463f994242b99ecfbb74d5dcc9a584a73897fa559ebc173528daf
1d468e6ecd2a511a543ce78eb2675f22ca55b5bbb9d4a615b136a586a78b8714,1,0,1,135.34934723,1577200989,Ticket,be364a550e09d683f8027394978f12445237f01c66b263a7cb1736e26bdb54bb
9906cef83a69192700b842460bd0dad3877eafd33330d3e374157a04ebd6e605,-1,1,1,140.70169623,1577039248,Vote,d3aebb5e2feaa05de184dab1c50dd7ed10dc8b78cbe0918cd6b8396c5a1c0137
601a77666e6f7423ca19d2f27ca5b8b02bb560e226f7328747ae0419783c9351,1,0,1,133.88084223,1576510706,Ticket,77fe75fc19576f85f254a618063f7498fad4c192eb147f99f55dc501f26486c7
8b764a3cfbcc1b8ea637d15d04e8bbfe55285ee63eac829df2cfb9f4180fe172,-1,1,1,158.06657038,1576425188,Vote,3807cfa5a17ec3ca6cb96487580ff83a295e872f88e59538443e630af00510e6
3807cfa5a17ec3ca6cb96487580ff83a295e872f88e59538443e630af00510e6,1,0,1,158.06657038,1576069002,Ticket,8b764a3cfbcc1b8ea637d15d04e8bbfe55285ee63eac829df2cfb9f4180fe172
ab70370ab9058ad508a89a119e8e29878a33b28af59f32134af6bb09107f328e,1,0,1,155.07453119,1575972458,Ticket,b7dde71028b27c083decfe2aabfb34c3eb5494e73c4c9ddf1e87a5e1df0519d1
d3aebb5e2feaa05de184dab1c50dd7ed10dc8b78cbe0918cd6b8396c5a1c0137,1,0,1,140.70169623,1575779612,Ticket,9906cef83a69192700b842460bd0dad3877eafd33330d3e374157a04ebd6e605
618f436d3211efa518df2c15e473c7b56b3b5ef42b687634ff7c5be503f8180a,-1,1,1,149.75517658,1575733842,Vote,6737ac61b4d215da334e17f83c7ee190292a4044ab865146c4b3566139a64f1b
c361f1b2fc2bb75f14ff9b31b69fa5d2f242ea17eff29bb1d8487afc8860063b,-1,1,1,142.58223049,1575448986,Vote,10c2293fd4fe4475678beb9780afb0e4870f12cff07bf1065f364df31022973a
10c2293fd4fe4475678beb9780afb0e4870f12cff07bf1065f364df31022973a,1,0,1,142.58223049,1575025192,Ticket,c361f1b2fc2bb75f14ff9b31b69fa5d2f242ea17eff29bb1d8487afc8860063b
0bfc81a9ae80404cca470eba8c372b6059d4ff39030cdc1eb9df1c333f179d11,-1,1,1,138.20716744,1574916867,Vote,82b004ce0db28ed0dd644de9a9b37097bc2e7c45397b86933610bee49332628c
6737ac61b4d215da334e17f83c7ee190292a4044ab865146c4b3566139a64f1b,1,0,1,149.75517658,1574844132,Ticket,618f436d3211efa518df2c15e473c7b56b3b5ef42b687634ff7c5be503f8180a
79af221ba13341fe4dd98094217b42b7f3f48bde8dea74a7db76c19fff731dd3,-1,1,1,126.41748346,1574682292,Vote,fabd08f18115083920d380617a81cc86f6d63af4ac5b4676dd9429d6727a2ff7
8f470cf8dc804f404997c9aad624f365489c0d3675024013a023b325d1ad5e49,1,0,1,141.34020727,1574523639,Ticket,b46eebb9efffcea73fb856494ae1440108c515d8d100046582371984f7eba567
66b39182668bb9e461c28b933c0ef48075beea667331aafcc24511e41d754238,-1,1,1,129.3936445,1574412991,Vote,7ed150cde95b1729988f1b0f9e4829dd709094a744a027ad2443bfe24630c381
08c79b79ee96ab8aae4067baf31d8115a04813b9f655d798f59a590e5f88833d,1,0,1,138.53521128,1574403784,Ticket,ba370b82e6544952757d19b2c640b0cac58c77eb1652c3e04071c99a66e1f8fb
aa37fe7c77c6d97505b90706a1e927972f6834d9e1ca799fb6645d411ac0bb48,-1,1,1,135.37480957,1574075587,Vote,042e0d90ded777b832bce65ea8c4d5a19b8e6549d24c04923e14a62977176d94
036d984a0da63cf88ba6ee4a3cea684917eb2af78930384b989ac588010b8c6a,-1,1,1,124.80686304,1574058228,Vote,dcef681ada2bcd6bda7c09785d820256f904bf78292fd4a12473639031623eab
dcef681ada2bcd6bda7c09785d820256f904bf78292fd4a12473639031623eab,1,0,1,124.80686304,1573884167,Ticket,036d984a0da63cf88ba6ee4a3cea684917eb2af78930384b989ac588010b8c6a
7060d38b6c8c41e48e3e398d120af9b9165535380483d87bfff7f9c63050c455,-1,1,1,121.92461837,1573793296,Vote,35976bd4009e87008df042e0e992f959f4e12652be62eea45b5d031ef8014ad2
042e0d90ded777b832bce65ea8c4d5a19b8e6549d24c04923e14a62977176d94,1,0,1,135.37480957,1573623199,Ticket,aa37fe7c77c6d97505b90706a1e927972f6834d9e1ca799fb6645d411ac0bb48
3fb3bfa8d2fbe4bd35f72ebee357f1deeeaf690526500aa0f4c1b9477616d26a,-1,1,1,131.47803677,1573489960,Vote,1c53b310d3c769ee3471acc5e9268da9aade431398483019b43e57d90b0885f3
82b004ce0db28ed0dd644de9a9b37097bc2e7c45397b86933610bee49332628c,1,0,1,138.20716744,1573287760,Ticket,0bfc81a9ae80404cca470eba8c372b6059d4ff39030cdc1eb9df1c333f179d11
fabd08f18115083920d380617a81cc86f6d63af4ac5b4676dd9429d6727a2ff7,1,0,1,126.41748346,1572871389,Ticket,79af221ba13341fe4dd98094217b42b7f3f48bde8dea74a7db76c19fff731dd3
9c8a3e09ffbf5092d504ca6620cb5059e742ff834d91d479a675bab7863bf62c,-1,1,1,124.14224201,1572792971,Vote,91aeaaefef26fc8b5167ca3dd4515270652672fdcd8b11472e3a6c198dac123e
91aeaaefef26fc8b5167ca3dd4515270652672fdcd8b11472e3a6c198dac123e,1,0,1,124.14224201,1572691197,Ticket,9c8a3e09ffbf5092d504ca6620cb5059e742ff834d91d479a675bab7863bf62c
25bf0e16cac53443cabd04b20f8414d87155ac239775a0e27364e1056d83d1de,-1,1,1,127.68213726,1572614017,Vote,115183e4ea25619afabef70c8f388356a189ca4dae5bfefa33698b0792f5c75d
115183e4ea25619afabef70c8f388356a189ca4dae5bfefa33698b0792f5c75d,1,0,1,127.68213726,1572527250,Ticket,25bf0e16cac53443cabd04b20f8414d87155ac239775a0e27364e1056d83d1de
72796394547b3f3a154ede2fce4e8d269721a312186166ac0e0d309424842286,-1,1,1,141.09513119,1572376534,Vote,71f14521f96e08fb9688e7691f79d79195fb3d35398998a0bdbdd0d12277b601
7ed150cde95b1729988f1b0f9e4829dd709094a744a027ad2443bfe24630c381,1,0,1,129.3936445,1571832419,Ticket,66b39182668bb9e461c28b933c0ef48075beea667331aafcc24511e41d754238
b845f97acb4dc14e057e7568049ff065de41f41f557b00c68bb48765070ed0fe,-1,1,1,126.49787956,1571677837,Vote,71cc2a91b2ce6ec3b9eeea865c98e6a4b5677ff300b4133f0f8826dafc0792ed
1c53b310d3c769ee3471acc5e9268da9aade431398483019b43e57d90b0885f3,1,0,1,131.47803677,1571558805,Ticket,3fb3bfa8d2fbe4bd35f72ebee357f1deeeaf690526500aa0f4c1b9477616d26a
9d1f408b3f08914a1f418ae6a47134d95ac839d598aadaf46850a3baecdb0a3d,1,0,1,133.47092059,1571506712,Ticket,dc0b6199c8f8eecf7b2a85a998425c4c28759bc3215b4f3932a32d2b25756890
5e4e7e1336db7ebb8858e41ec693eedbbe5eeb8d56c574fb436573645c04d34e,-1,1,1,123.71986499,1571347753,Vote,362ef45e07638f46e885243c31e593dcf4bd8934281e874ba4c3d0ea9773d1e9
71f14521f96e08fb9688e7691f79d79195fb3d35398998a0bdbdd0d12277b601,1,0,1,141.09513119,1571205690,Ticket,72796394547b3f3a154ede2fce4e8d269721a312186166ac0e0d309424842286
bbf96d6302fdeb0ddd0f75a8175e0de6c62b2b27766e0783fa4d874d1fa4a006,-1,1,1,127.99121725,1571066198,Vote,434a765c5da1661ed80a079b9f2411434d38dc7fb31cd100808162773195899a
71cc2a91b2ce6ec3b9eeea865c98e6a4b5677ff300b4133f0f8826dafc0792ed,1,0,1,126.49787956,1570464858,Ticket,b845f97acb4dc14e057e7568049ff065de41f41f557b00c68bb48765070ed0fe
aa92bdf10f7a7496e61e7a96e6b1f1ee9d93b455d1dbd30ff825d2b0b291489f,-1,1,1,121.92461837,1570285566,Vote,cd8e2dbc894296d0a213701413042734fedf235a4f1a97b91a99ca120bc37fb2
362ef45e07638f46e885243c31e593dcf4bd8934281e874ba4c3d0ea9773d1e9,1,0,1,123.71986499,1570111442,Ticket,5e4e7e1336db7ebb8858e41ec693eedbbe5eeb8d56c574fb436573645c04d34e
35976bd4009e87008df042e0e992f959f4e12652be62eea45b5d031ef8014ad2,1,0,1,121.92461837,1569842533,Ticket,7060d38b6c8c41e48e3e398d120af9b9165535380483d87bfff7f9c63050c455
