tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,28,1,0.08924824,1541143850,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,27,1,0.06816928,1541143850,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,26,1,0.08907051,1541143850,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,25,1,0.06703792,1541143850,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,24,1,0.09273418,1541143850,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,23,1,0.0786283,1541143850,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,9,1,0.07905855,1541143850,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,8,1,0.09256904,1541143850,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,7,1,0.08017287,1541143850,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,6,1,0.08676202,1541143850,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,5,1,0.08258002,1541143850,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,4,1,0.08365487,1541143850,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,22,1,0.08876082,1541143850,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,2,1,0.07754462,1541143850,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,1,1,0.09539245,1541143850,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,0,1,0.08880856,1541143850,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,10,1,0.08613922,1541143850,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,11,1,0.0915603,1541143850,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,12,1,0.05723222,1541143850,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,13,1,0.0709265,1541143850,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,14,1,0.08637998,1541143850,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,15,1,0.07440186,1541143850,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,16,1,0.08668369,1541143850,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,17,1,0.09339968,1541143850,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255,-1,18,1,0.08865661,1541143850,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,30,1,0.06816928,1538878653,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,13,1,0.07460786,1538791811,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,96,1,0.0709265,1538705420,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,52,1,0.07406185,1538619324,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,32,1,0.08924824,1538532585,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,61,1,0.08836667,1538445401,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,1,1,0.07155677,1538358661,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,17,1,0.07197833,1538276321,Regular,
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,59,1,0.08017287,1538187016,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,50,1,0.0786283,1538100633,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,132,1,0.06703792,1538014178,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,121,1,0.08907051,1537927871,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,42,1,0.08880856,1537841310,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,139,1,0.05378652,1537754902,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,0,1,0.08865661,1537668549,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,145,1,0.09212668,1537582095,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,120,1,0.07905855,1537495985,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,95,1,0.05723222,1537409557,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,128,1,0.07268299,1537323435,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,67,1,0.08613922,1537236836,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,0,1,0.07440186,1537150317,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,128,1,0.08676202,1537063816,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,0,1,0.08365487,1536978568,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,52,1,0.08975763,1536890979,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,124,1,0.08637998,1536805134,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,48,1,0.0838173,1536718520,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,96,1,0.08668369,1536631769,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,18,1,0.08816484,1536545449,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,46,1,0.08258002,1536459112,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,71,1,0.09256904,1536373031,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,85,1,0.09539245,1536286103,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,108,1,0.08876082,1536199829,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,116,1,0.09339968,1536113451,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,11,1,0.0915603,1536027060,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,52,1,0.09273418,1535940804,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,7,1,0.08679903,1535854272,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,45,1,0.07109624,1535768357,Regular,
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,54,1,0.07754462,1535681302,Regular,5dee0da5c8f30b92d2fa56a6b87f2754848560873d13bba0955dedd4c6ce3255
f0fa5ec87f42b6ac90b69fe5d626c247b12814a881a03070a5c6dcf8b9c9f2ad,-1,0,1,0.09309797,1535624854,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,12,1,0.09309797,1535595020,Regular,f0fa5ec87f42b6ac90b69fe5d626c247b12814a881a03070a5c6dcf8b9c9f2ad
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,2,1,0.10003681,1535533693,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,5,1,0.11230104,1535533693,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,4,1,0.11962478,1535533693,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,0,1,0.10029496,1535533693,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,1,1,0.12709728,1535533693,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,3,1,0.11908869,1535533693,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,25,1,0.09228416,1535533693,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,24,1,0.0942365,1535533693,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,23,1,0.12586791,1535533693,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,22,1,0.10708678,1535533693,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,21,1,0.10809297,1535533693,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,20,1,0.12747458,1535533693,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,19,1,0.11343825,1535533693,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,17,1,0.12045616,1535533693,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,16,1,0.10059596,1535533693,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,15,1,0.13162429,1535533693,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,14,1,0.08777032,1535533693,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,13,1,0.12666568,1535533693,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,12,1,0.11216221,1535533693,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,11,1,0.10630549,1535533693,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,10,1,0.12463399,1535533693,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,9,1,0.11822022,1535533693,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,8,1,0.12888006,1535533693,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,7,1,0.08722385,1535533693,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f,-1,6,1,0.10500556,1535533693,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,132,1,0.08722385,1535509100,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,112,1,0.10059596,1535422521,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,17,1,0.10003681,1535335855,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,135,1,0.0942365,1535249358,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,42,1,0.09228416,1535163277,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,10,1,0.10029496,1535077198,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,82,1,0.10500556,1534990279,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,18,1,0.12709728,1534903696,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,7,1,0.08777032,1534731281,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,66,1,0.10708678,1534644773,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,80,1,0.12463399,1534558674,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,133,1,0.11822022,1534471806,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,115,1,0.11230104,1534386005,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,37,1,0.11962478,1534299090,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,91,1,0.12888006,1534212947,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,136,1,0.11908869,1534126299,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,142,1,0.10630549,1534039810,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,168,1,0.11216221,1533953648,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,139,1,0.12045616,1533866909,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,86,1,0.10809297,1533780507,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,107,1,0.12666568,1533694525,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,144,1,0.12747458,1533608203,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,164,1,0.11343825,1533435020,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,102,1,0.12586791,1533348728,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,91,1,0.13162429,1533262134,Regular,ee55fcf653d34ecb8e28449ad2c6dcb4a8ab3c3e6ce7a7842942a73db978648f
