tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4246493ff78790678558e35fc77499b27be130822cf4e396ccce75685827eae,1,7,1,1.00033856,1517502698,Regular,f3ea4e9ba151e3d7318b9501dec2a0e833ba83c61e939e0587e487ca65c0cbc1
12cc471012335e9233cf81a00d40178c7d5cb38b71fe06bb397834cebb2801fd,1,8,1,1.00048155,1516631545,Regular,0b23582be97f90b905a80807b956f32c2060c17599e0c0573ab8690467ced83f
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,49,1,1.00138379,1516530281,Regular,ef8b5a1be50be388b491f28b1e3b5573a393f97f5e8e796837cec63ddc49b5e9
bac96b49e621f8cd70551ab848afcd55dc2686b686121430f39f87fbdd9b5f3b,-1,15,1,1.00097436,1516528383,Regular,b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c
e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc,-1,52,1,1.00007009,1516496913,Regular,98df6ebba7996dfea875be76f51a20da2d4c1a070bceacb9fd8b88a47073d1c4
ef8b5a1be50be388b491f28b1e3b5573a393f97f5e8e796837cec63ddc49b5e9,1,24,1,1.00138379,1515987020,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
98df6ebba7996dfea875be76f51a20da2d4c1a070bceacb9fd8b88a47073d1c4,1,23,1,1.00007009,1515426479,Regular,e8fc087acc2d5a0a4dad11b4c8d2476a8273e66a9bc619b5374a94b99b1268bc
ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040,-1,49,1,0.99515579,1515033608,Regular,06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba
c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf,-1,64,1,0.99550909,1515033482,Regular,1b5e499b20475c498dc91276e164a2cac098e3970d8dc7d18ad961b4ea921a6c
b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c,1,14,1,1.00097436,1514942635,Regular,bac96b49e621f8cd70551ab848afcd55dc2686b686121430f39f87fbdd9b5f3b
1b5e499b20475c498dc91276e164a2cac098e3970d8dc7d18ad961b4ea921a6c,1,3,1,0.99550909,1514476616,Regular,c7b0a94dcaa0aaeb5c5c17af628718fe22e5ddb64ef22d217755b5fedfeddabf
06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba,1,16,1,0.99515579,1514006407,Regular,ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,13,1,0.9963894,1513998660,Regular,6f6b192ca8a8c2da4c2a1ac426c4e8c09acd25f181438a5dbd8051bd79c2cf07
6f6b192ca8a8c2da4c2a1ac426c4e8c09acd25f181438a5dbd8051bd79c2cf07,1,6,1,0.9963894,1513566476,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
4856c1eeb2f81bb115153b33542aa30d14add4206c7bd43d9d79990be5615457,-1,18,1,0.99597196,1513215689,Regular,d979d6b298164e8f400d5cda445edcba20309d9cee1abd2d113c4d1c02d77753
d979d6b298164e8f400d5cda445edcba20309d9cee1abd2d113c4d1c02d77753,1,9,1,0.99597196,1513180545,Regular,4856c1eeb2f81bb115153b33542aa30d14add4206c7bd43d9d79990be5615457
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,43,1,0.99585109,1513062604,Regular,d45c8ad384e56ce88235e6c8de709629a6488d1788bbc824ad0b08173db2037c
d45c8ad384e56ce88235e6c8de709629a6488d1788bbc824ad0b08173db2037c,1,10,1,0.99585109,1512870002,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,90,1,0.99605527,1512559717,Regular,52e5f597ede9a94f49ee9d34d8b5e516ef006e47c2fb3939c625170fda9cacbb
52e5f597ede9a94f49ee9d34d8b5e516ef006e47c2fb3939c625170fda9cacbb,1,13,1,0.99605527,1512546833,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc,-1,13,1,0.99646417,1512233117,Regular,7a552bc1ee8ccf541e87de48f1949e2d029d8482881802d05f3628b2c493a29e
7a552bc1ee8ccf541e87de48f1949e2d029d8482881802d05f3628b2c493a29e,1,8,1,0.99646417,1512231184,Regular,99fb514d7da89b71cc647a8c3f57a1ba5df507808b90fd5a3335772b747b7bcc
78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8,-1,21,1,0.99519016,1511844935,Regular,8727ff665d44bcc78458b833e9cf2e070fad8a51d3a4e58dc2df80c57b75cd23
8727ff665d44bcc78458b833e9cf2e070fad8a51d3a4e58dc2df80c57b75cd23,1,4,1,0.99519016,1511842224,Regular,78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8
50d476c92fb11c634d585f520235601c9242400f377186df641e35bee24b9cdf,-1,22,1,0.99526889,1511425210,Regular,d10778233a92fc525af487d87e70c88a9e70d7aafce22cee7344192e601deb01
d10778233a92fc525af487d87e70c88a9e70d7aafce22cee7344192e601deb01,1,11,1,0.99526889,1511422955,Regular,50d476c92fb11c634d585f520235601c9242400f377186df641e35bee24b9cdf
4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c,-1,32,1,0.9957464,1511104357,Regular,9b709a89d094d80834ae4b475973728243a5968fabb556f95af7b01689376c57
9b709a89d094d80834ae4b475973728243a5968fabb556f95af7b01689376c57,1,3,1,0.9957464,1511027437,Regular,4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c
283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9,-1,40,1,0.9963801,1510660410,Regular,38687a4861f44d605c8bca5367dafe3ecf2563a024cca1a7179b1ef5b26fa636
38687a4861f44d605c8bca5367dafe3ecf2563a024cca1a7179b1ef5b26fa636,1,5,1,0.9963801,1510642085,Regular,283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9
512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51,-1,66,1,0.99682447,1510352183,Regular,149ed1579b74113ced04503d899392c0f4ca57045a64cc7afa89af00dda3713c
149ed1579b74113ced04503d899392c0f4ca57045a64cc7afa89af00dda3713c,1,5,1,0.99682447,1510317018,Regular,512babb2b3a490ab9a0b20d642a065e748b3488b93f597ba189d2063c66d5c51
35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab,-1,63,1,0.99538024,1510107657,Regular,f52d408b1be6984c123e3671864eafd09986e3a7c9409e8e6bc3b0b579aae2dd
f52d408b1be6984c123e3671864eafd09986e3a7c9409e8e6bc3b0b579aae2dd,1,0,1,0.99538024,1509996392,Regular,35607c27ad1271680eeadf777264b1def025ba549fad7ed021f1e2df57c336ab
1faf5e425bc32ac8be58d71d9a0d53f4f1d2ecdaa6ef3515dc49c4003dff08c8,-1,24,1,0.99502193,1509737037,Regular,13a343f8c8438cacd2a93f21e02ce8a78faa7d030f31a1a7dadea25e9a33e883
13a343f8c8438cacd2a93f21e02ce8a78faa7d030f31a1a7dadea25e9a33e883,1,0,1,0.99502193,1509690138,Regular,1faf5e425bc32ac8be58d71d9a0d53f4f1d2ecdaa6ef3515dc49c4003dff08c8
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,10,1,0.99592622,1509561389,Regular,81f4cdffd743612f21971df76979abf0732ac07b7cd11b41827d419799f161a2
81f4cdffd743612f21971df76979abf0732ac07b7cd11b41827d419799f161a2,1,3,1,0.99592622,1509353108,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,68,1,0.99863698,1509252826,Regular,7c62562dd6efa93a4ec826c7fdfdb6bf43cbedb43c132410edfb59b40f33da99
a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e,-1,20,1,0.99698731,1509046073,Regular,24063b96f364a9f5e94d364cd0bf7e50f82811f63443facadca682e121ee1741
24063b96f364a9f5e94d364cd0bf7e50f82811f63443facadca682e121ee1741,1,5,1,0.99698731,1509030871,Regular,a9bd954fe744ea28e8b13bd2629193277d0564dd3472b9bdf002bdee9da7a29e
cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61,-1,46,1,0.99669546,1508824907,Regular,90d05887a26edabf89f7051ddb724ea6b4cb6dd014a8893fef68adec8a7218c3
6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786,-1,56,1,0.99658378,1508814102,Regular,839e22787df7a3ae44027d6e58b1456e8b982c8b1b151ba34fd277dda4312c46
e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25,-1,49,1,0.99642745,1508767084,Regular,03ae70e5d69ca8435fe543fb2d224ccda400b90989fb9cc9582e309615df277d
839e22787df7a3ae44027d6e58b1456e8b982c8b1b151ba34fd277dda4312c46,1,8,1,0.99658378,1508711771,Regular,6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786
03ae70e5d69ca8435fe543fb2d224ccda400b90989fb9cc9582e309615df277d,1,2,1,0.99642745,1508385515,Regular,e5189c1098702d9f07a9cc8a8bb97c5a3ca9b6901f69febe35bba53d34d60c25
ff34be83542ef35d4d57d4db55360ef4184b1ef9e2377cabbabe740eea853463,-1,57,1,0.99535775,1508091135,Regular,18733982283399ba3b0a4afee640deee32ff70f74f9cd6fb96ecfac2857a47f8
18733982283399ba3b0a4afee640deee32ff70f74f9cd6fb96ecfac2857a47f8,1,8,1,0.99535775,1508082996,Regular,ff34be83542ef35d4d57d4db55360ef4184b1ef9e2377cabbabe740eea853463
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,65,1,0.99595258,1508067035,Regular,d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0
90d05887a26edabf89f7051ddb724ea6b4cb6dd014a8893fef68adec8a7218c3,1,4,1,0.99669546,1507769513,Regular,cddaea284547183bb30b4530ccbf7c644e5fc401710ed4a4fd4c99ffea491f61
d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0,1,1,1,0.99595258,1507457120,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
7c62562dd6efa93a4ec826c7fdfdb6bf43cbedb43c132410edfb59b40f33da99,1,0,1,0.99863698,1507137746,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,31,1,0.99703389,1506833172,Regular,13c2dcc525c57bba9f8a041e46e8037901414f52db519390210e395ebb1efdf9
13c2dcc525c57bba9f8a041e46e8037901414f52db519390210e395ebb1efdf9,1,6,1,0.99703389,1506825741,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0,-1,6,1,0.99526927,1506538199,Regular,5791af8ae8b454331434851d5aaf5a1f606fe81548542ddc5ed29bfc979bd68b
5791af8ae8b454331434851d5aaf5a1f606fe81548542ddc5ed29bfc979bd68b,1,4,1,0.99526927,1506536763,Regular,13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0
e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba,-1,67,1,0.99554921,1506353090,Regular,58b4f53e097e1567f729de172b4c07bf52f964a8593dffa64878b3f1c573f2e5
58b4f53e097e1567f729de172b4c07bf52f964a8593dffa64878b3f1c573f2e5,1,5,1,0.99554921,1506265721,Regular,e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba
4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44,-1,17,1,0.99518783,1506008875,Regular,0cb1b894d26cfa08a6f1292553d0d3948ed5eff7b59026ab626e953c923ebf4f
0cb1b894d26cfa08a6f1292553d0d3948ed5eff7b59026ab626e953c923ebf4f,1,7,1,0.99518783,1505969447,Regular,4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44
fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23,-1,41,1,0.99527195,1505713623,Regular,816b66dbee1a34715455d9379e6288abe7be39c6275c105328b30f507d223927
816b66dbee1a34715455d9379e6288abe7be39c6275c105328b30f507d223927,1,4,1,0.99527195,1505686650,Regular,fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23
b6854eeeaee02e6d0d6c613c7a323a45e86b4f7702a69377e311fd9e8ae29d6a,-1,14,1,0.99638868,1505419293,Regular,4e430e9a70343d8520ad122222726a92e562dd243bab50ef3858112681f1c4d2
4e430e9a70343d8520ad122222726a92e562dd243bab50ef3858112681f1c4d2,1,6,1,0.99638868,1505418349,Regular,b6854eeeaee02e6d0d6c613c7a323a45e86b4f7702a69377e311fd9e8ae29d6a
4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594,-1,49,1,0.99737409,1505316455,Regular,d29dd8608d419af8f7b361d748800c53ca219b71d805939332fdb317d11e4796
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,54,1,0.99707119,1505302116,Regular,cfa7bce3aa00f6987c3072a216d12bccebec7d550174c33cad343fd30b0975ee
7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf,-1,39,1,0.99507722,1505136420,Regular,8164f68a2dcc15131823b68c51839ced73a408f5460575459e596aecfa8c011e
8164f68a2dcc15131823b68c51839ced73a408f5460575459e596aecfa8c011e,1,4,1,0.99507722,1505135232,Regular,7c06192f796d53163604c955fbe001288d82dc884e33f68e5af31a5d8d7a91cf
fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29,-1,30,1,0.9957378,1505131577,Regular,1af93078c9bfaa9308ba2764f880548f96ef21bcb31afabfdabe6799fa4ad294
d29dd8608d419af8f7b361d748800c53ca219b71d805939332fdb317d11e4796,1,10,1,0.99737409,1504877009,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
cfa7bce3aa00f6987c3072a216d12bccebec7d550174c33cad343fd30b0975ee,1,6,1,0.99707119,1504621216,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
1af93078c9bfaa9308ba2764f880548f96ef21bcb31afabfdabe6799fa4ad294,1,1,1,0.9957378,1504375508,Regular,fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,44,1,0.996566,1504205625,Regular,d408c5fa57bdaa1bec7eb76ba2dc10130e8d2d011293d9c11f8510a6ba93420e
2146b73802609be4c0212f3d24e6f4994cf245da2b8769fcebfadca656940b0a,-1,16,1,0.99627323,1504199098,Regular,d7c3511ac2d07ce8af84b87074fece3ced6cbc55f57451abedfd9a76a8246f57
d7c3511ac2d07ce8af84b87074fece3ced6cbc55f57451abedfd9a76a8246f57,1,1,1,0.99627323,1504104763,Regular,2146b73802609be4c0212f3d24e6f4994cf245da2b8769fcebfadca656940b0a
d408c5fa57bdaa1bec7eb76ba2dc10130e8d2d011293d9c11f8510a6ba93420e,1,0,1,0.996566,1503867486,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,18,1,0.99631,1503639875,Regular,72a28cf30e64c157316cd044b98e6ba0e211872049fba8ecc59624f14b2a758d
72a28cf30e64c157316cd044b98e6ba0e211872049fba8ecc59624f14b2a758d,1,1,1,0.99631,1503632404,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
a3e7a30e170f842a280ba5ed37f9f6073ec81f42af4b193aecf91907d11989b5,-1,23,1,0.995904,1503434363,Regular,3db4a11e3915c74c94324bca1f9fd4160202d3eadd4f455b361ac5ff497abeae
3db4a11e3915c74c94324bca1f9fd4160202d3eadd4f455b361ac5ff497abeae,1,1,1,0.995904,1503433615,Regular,a3e7a30e170f842a280ba5ed37f9f6073ec81f42af4b193aecf91907d11989b5
72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142,-1,30,1,1.002938,1503411183,Regular,8c9f7814f1cb08c4cced8ace71ca5ead4dd825971afa66e04a5a1423ffff2266
2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946,-1,17,1,0.995141,1503216067,Regular,d58c2875afb97df4f80216ee02f035570efed750d6295f4f891aa88d747faa95
d58c2875afb97df4f80216ee02f035570efed750d6295f4f891aa88d747faa95,1,1,1,0.995141,1503213838,Regular,2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946
bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326,-1,58,1,1.002135,1503062760,Regular,37f1b75ebbc598c99b191734fca349c70c24573459b8ff53593801ac30e975c5
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,53,1,1.001983,1503020837,Regular,d432aa5a1d049c9760271b117be7414f7a8765c0416356fb3ffc68337ac7cf4f
4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617,-1,13,1,0.99748,1503014256,Regular,3bdccef8ee939d3dabe4eb111ab74e8d71e1a523a0b229b5349a0774c6f88e82
3bdccef8ee939d3dabe4eb111ab74e8d71e1a523a0b229b5349a0774c6f88e82,1,0,1,0.99748,1503013757,Regular,4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617
e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626,-1,34,1,0.995621,1502840030,Regular,6819251cda6c8723860381dfc1812f3ae807656527a57c4a4abf213c46360e3e
6819251cda6c8723860381dfc1812f3ae807656527a57c4a4abf213c46360e3e,1,0,1,0.995621,1502820409,Regular,e478a822e4810ceae8577ee8e2aefc373a12609bf29cb88620bd36952e2b9626
33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936,-1,18,1,0.996333,1502653285,Regular,230e3fad04471fe5c5f44d8f7f0de87736d1e0c5c84ac5a6d6d4aa31dfdc9c6f
230e3fad04471fe5c5f44d8f7f0de87736d1e0c5c84ac5a6d6d4aa31dfdc9c6f,1,1,1,0.996333,1502646511,Regular,33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936
9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37,-1,5,1,0.999623,1502585956,Regular,cb9e52159e7d43ff04e04cca91465e0e56f87966aede3690b7ae8fe7f4a7f849
de07095d976aeda2c65dfe5f8077c170b6ed26831cee4cb089db4270117a06e5,-1,10,1,0.998175,1502575650,Regular,7c416cadb2e6baed8985154b252bd581370298588b5b6c19bf60e9e671cd28a8
310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1,-1,26,1,0.997387,1502566365,Regular,296f111c241122e8ead1d28d86feae05a5e50bd1fc8f0da7d73e2776b741b377
cb9e52159e7d43ff04e04cca91465e0e56f87966aede3690b7ae8fe7f4a7f849,1,0,1,0.999623,1502472733,Regular,9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,1,1,0.996501,1502304228,Regular,67bd6e86e10d22dfeb36c26f584a378e8be2e3f43528cbc5c4bffaf6a43f250e
67bd6e86e10d22dfeb36c26f584a378e8be2e3f43528cbc5c4bffaf6a43f250e,1,1,1,0.996501,1502303701,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd,-1,32,1,0.998035,1502186889,Regular,4014bd5a81a6e78b757f9f2935703a905a581342f00ef0344eef31cbb7de0f04
4014bd5a81a6e78b757f9f2935703a905a581342f00ef0344eef31cbb7de0f04,1,0,1,0.998035,1502147866,Regular,186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,173,1,0.997249,1502056912,Regular,45dd4bdb53550cb71b9c8608fd30048708cebaee758072e27f8e112ae5886043
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,74,1,0.997364,1502056912,Regular,ead24fc9ae424121fe477af30fea5a7e3c8f3a8449dd519a18693e6779163a83
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,103,1,0.997332,1502056912,Regular,ccfd33c3a46695b348810b3ef0f2d0397d82998512c9962062bf8895b3166a52
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,49,1,0.99757,1502055186,Regular,625ab03eb3f105ca978c54a693a07228005cb83c36973b69714913ec6427fb3d
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,192,1,0.996364,1502055186,Regular,4113caa051be0134109fe60ca0b0431325a1137865831f7dbf024d0bacc588f0
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,148,1,1.056985,1502001532,Regular,46b26fbcda1b6630ab8b259ca1d988c46ba2b2dabf7e26539b5df65b50c00e0e
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,223,1,0.996428,1502000131,Regular,ca8ead23f49246407afb256578f9c170293097830240d41bdd9d35fadff21d05
4113caa051be0134109fe60ca0b0431325a1137865831f7dbf024d0bacc588f0,1,0,1,0.996364,1501965746,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
625ab03eb3f105ca978c54a693a07228005cb83c36973b69714913ec6427fb3d,1,1,1,0.99757,1501804685,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2,-1,115,1,0.995886,1501670185,Regular,b21cf816b2d9927d4eebabc235e2efbc50f1703ca03c93f6da784feda9e12979
8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1,-1,26,1,0.995514,1501653829,Regular,f68922269dd8f04423ddf7d079ca877be132045f32d283dbcca40fcaf20fe240
45dd4bdb53550cb71b9c8608fd30048708cebaee758072e27f8e112ae5886043,1,0,1,0.997249,1501648901,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
16eb6c083b8088937a8d20d76629de652f22ba98d083030d1b7115f85a455e96,1,1,1,0.996867,1501493052,Regular,2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187
8f7ba393e518c50f9ec382e54a5d4395e75cac7c43d868c8816839f295e45eb7,1,0,1,0.998807,1501343970,Regular,4317c219fcc02d49ed3bc5445474bbcd26b0672d8fe74ae333dec7045eae9ff5
b21cf816b2d9927d4eebabc235e2efbc50f1703ca03c93f6da784feda9e12979,1,1,1,0.995886,1501192166,Regular,b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2
ead24fc9ae424121fe477af30fea5a7e3c8f3a8449dd519a18693e6779163a83,1,1,1,0.997364,1501037974,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
76d4ad76e2b1b0c406f5a0eb8a88c5bb564a01e5f96ec5e88df42dfdcbb9e89b,1,1,1,0.998358,1500879409,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
f68922269dd8f04423ddf7d079ca877be132045f32d283dbcca40fcaf20fe240,1,0,1,0.995514,1500721479,Regular,8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1
ccfd33c3a46695b348810b3ef0f2d0397d82998512c9962062bf8895b3166a52,1,0,1,0.997332,1500591188,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
296f111c241122e8ead1d28d86feae05a5e50bd1fc8f0da7d73e2776b741b377,1,1,1,0.997387,1500428934,Regular,310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1
ca8ead23f49246407afb256578f9c170293097830240d41bdd9d35fadff21d05,1,0,1,0.996428,1500279768,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
