tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44120b8a2c378d157cbe866a1c6ba2497383f5c5fc3f19dac7081f8d6fb772a1,1,7,1,0.09955467,1524997843,Regular,
9e5c083732db86653d2fe81fca7a0fc79f94329e8c47aa4bff313549941702fb,1,0,1,0.09880992,1524938084,Regular,
27c3926ed16970b458d363b8ccd017882a31c487be7569ceb0dc456ce7a9ec9e,1,4,1,0.09960997,1524892017,Regular,
ff619c8d7e544a3449a1ed80835df1c044ad45cbbcd78b253027a1a880d0984c,1,1,1,0.09882038,1524851860,Regular,
a2d9fb6ade270805c08b5089605bfc1ad0d7df76e053cf14be2fc4f299e9d6af,1,14,1,0.09956453,1524811978,Regular,
52c3510208c2009325e40ad3770af608b4a029e838b7ee2ba6e974b4d5af4914,1,13,1,0.09878281,1524754734,Regular,
cdcd2a0ae74077053d5613dded7ab70c5c4d291645ea7527a15e726121e19101,1,10,1,0.10265994,1524691876,Regular,
a7a7806235eff783ff8ab4957e3c0c362c24d6835e46065507f9c077afd46f83,1,2,1,0.09933253,1524650946,Regular,
a0fe6ad21bbfdcc8b9db13267e51f6f91dc318f57464b7feafd988bc887e3826,1,15,1,0.09851268,1524589415,Regular,
081a729ba656908b628cdb060d939d0367ca7e4622bf73d7fa62e97d5a00fcdc,1,6,1,0.09851777,1524530468,Regular,
840662f8f8f8c3e2c5e2ea0a4d6e30a0f244aa8d5e1cb26b29857a463f0e8bb2,1,1,1,0.0981063,1524477285,Regular,
2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997,1,4,1,0.09829264,1524409492,Regular,
a6671349a54986fa8f3b69c340e06f81d26cde2dd4d8a207cdc06a3cebac7763,1,2,1,0.09892624,1524367043,Regular,
1b65551bf6fa7fc07346b71fb73fc1dafc07b03b540b087fdc6605be4496a1a1,1,1,1,0.09940495,1524327157,Regular,
0528a77c75cc093717226dfc30528deca361bce2d6f17a017705774653ae52a4,1,7,1,0.09839717,1524287794,Regular,
71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d,1,11,1,0.10026989,1524247634,Regular,
e5999aeb3d8af228a4d02a783097a5d6ef2f697897139481c1b9446b28dbf838,1,7,1,0.10023471,1524208296,Regular,
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,22,1,0.10146641,1524180643,Regular,3fa75c1be2952d746c167a99150a8d8b7c50475e2920c66db9160e770d5861e6
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,1,1,1,0.08350839,1524180643,Regular,
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,0,1,0.10620379,1524180643,Regular,9a6653b4cb4b233892e8dcb98aaffaf0241054481fabcc2bbf0ff5fa01ec0652
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,1,1,0.10598994,1524180643,Regular,7b4cb6a1da0071216e15638645a745d4be5fc12f780335ff50289bd4eba23fb1
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,2,1,0.10222821,1524180643,Regular,fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,3,1,0.10233385,1524180643,Regular,98cd69b7eec90e3720a2cecff2ba7ae74cd2098c47d45ab4ca49cb9548b517ea
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,4,1,0.10540675,1524180643,Regular,3f0c6fbec86f0983f8796ce747be79e4cbe2709a9eb7fa47fa773eb8f6221920
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,5,1,0.10108661,1524180643,Regular,44fb374e0e6ee35b787f44999be352f7986e7b5303cdccf84b435ddef856f2b6
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,6,1,0.10123862,1524180643,Regular,f74828ee22892696370ac3fd0ea3b875dd4e750987b46ce6bc3245cc99ed6303
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,7,1,0.10395524,1524180643,Regular,f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,8,1,0.10408718,1524180643,Regular,8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,9,1,0.10166246,1524180643,Regular,d6b44807792d7b124ff12dd770715255f1ce7de3addb3272cb5512682687cd73
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,10,1,0.10161697,1524180643,Regular,162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,11,1,0.10176474,1524180643,Regular,22d7f962cb74d512c8d72db6f7e46834c988dcf14bb59069c21f73b85457234e
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,12,1,0.10128763,1524180643,Regular,8545ebf78e38acd150fbd6430505f0362394ca0aea492e78250a0fcf212c7049
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,13,1,0.10260433,1524180643,Regular,567fd38a8a4f5585d8e1d2997622aff314cc4899f16f5cf6c1f1a10810052def
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,14,1,0.10492546,1524180643,Regular,5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,15,1,0.10148959,1524180643,Regular,744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,16,1,0.10190497,1524180643,Regular,1b21d924435a49e1b264347f98911cc69b416f16245523c766bab4f9b670a170
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,17,1,0.10126387,1524180643,Regular,18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,18,1,0.10513576,1524180643,Regular,68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,19,1,0.10315462,1524180643,Regular,504851343f78f27cdb6b25974b929b8519fe89e1c7d13a264a57d673bb137c24
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,20,1,0.10117573,1524180643,Regular,e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,21,1,0.10285959,1524180643,Regular,2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,23,1,0.1066296,1524180643,Regular,f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,24,1,0.10210935,1524180643,Regular,c8876e1f3313e0dc5ab2f49c6a00ff8e5a73a8409129fe19c3fb50037e75b298
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,25,1,0.1012597,1524180643,Regular,c608cf352976fed65334b18e45ebaa8de13bdaf33ac5aaf6d8ce63a19610022b
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,26,1,0.10232791,1524180643,Regular,899adfeb495df2c052e9f60bccc6612f856b1d395127c3d36abaf6ddd0f53675
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,27,1,0.10409192,1524180643,Regular,b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,28,1,0.10398089,1524180643,Regular,bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa
42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4,-1,29,1,0.1033367,1524180643,Regular,45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75
8bc60906382f429c2da43beafaac85e060eab843be5ac2c9a79495a81f4451a0,1,6,1,0.0987036,1524167976,Regular,
934b00adfa5e2c5d982a6a4eea5f3d606a928a14dce17db0eeb090131b56c71d,1,0,1,0.09884855,1524131198,Regular,
63cffc69cafb37bc4e31201a140d5ea394d110973cecb112b19a90cb4d297bf1,1,11,1,0.09919002,1524091376,Regular,
d5bec9b7f75d47622483053804fa02edad5425f0035238d5c05bc1a5473f386b,1,4,1,0.09834456,1524042067,Regular,
823ada2e2e66178df469fc4ffcaad863054210f4ab57eb2317dd0f5ddc97f3e3,1,15,1,0.1008949,1524000269,Regular,
aa43aa28e3b407a6410385bd1aedc0265591edb16a471b01fd284918246b20cf,1,16,1,0.09865413,1523948294,Regular,
f037f8dda6f84ace9dd6d9d7772945692e1c52779243e5968aeab955283b6f4c,1,11,1,0.0995164,1523903738,Regular,
344dac4aaca14438539c5cab5192c2ac7221a4afbec07c9548eabf09b98c6b73,1,10,1,0.0985733,1523845575,Regular,
c608cf352976fed65334b18e45ebaa8de13bdaf33ac5aaf6d8ce63a19610022b,1,11,1,0.1012597,1523798676,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
5b17e33764bcca06d30f893e69f71cd5d9bec5704adcc8c19b7e0b08ef10f2bf,1,13,1,0.09936998,1523751408,Regular,
66ca25b756f4158197e817418c65c6b2e8caede758b8be92780f3216b61583a9,1,17,1,0.09942395,1523703151,Regular,
aec94e24aedda8d53586d89a4398fc6697ca1a37d3f7295626a0ac9760ea0abb,1,10,1,0.09885928,1523662258,Regular,
a6e025b2fba5ae3e49f1ca336ca24862c9d9ffeb1e5fe5023a4a4e20fdd71d78,1,11,1,0.09979111,1523621138,Regular,
e570d7461c4266ac382a784c1b0debbfc1f72b3e786a0c850ad6db70dcc00083,1,11,1,0.09926656,1523594590,Regular,
0c9d21e37233169359c4ff92bcb3cfd9a19204acd325b881062fcc96ee7216d2,1,2,1,0.09872969,1523544743,Regular,
eb5e4ace47e51c24acc5aded5c5a727e112f091e44eb5cdce1e634ea69bdf5ab,1,2,1,0.0982535,1523499410,Regular,
bab5e031971e53cb0d056334fe2c8ddc0c3f20aba9b2005fe516dc46949e5da3,1,0,1,0.10086625,1523450284,Regular,
66c4a926198c693260cba20b58f0e2636e7034ef9f9e920aa15ba3dad9e0061f,1,7,1,0.09807012,1523417736,Regular,
784bf143392b4b9be9ee9c25ad53e68ed0abe4af52f505e048202387a978973c,1,2,1,0.0981123,1523382102,Regular,
aee7447d6867e07a833762e8c23ea0bd1d9c21775debca8cea3177205a5b38bd,1,7,1,0.09919992,1523304804,Regular,
d6b44807792d7b124ff12dd770715255f1ce7de3addb3272cb5512682687cd73,1,12,1,0.10166246,1523258798,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
d9e99bc142a06cc7191da1e63d636a078b8a3b55a200958628fd5461bb927d6b,1,1,1,0.09938542,1522690848,Regular,
3e52276d970a9a8086e5c6bc097f88d4342eafa8cb8aa2d4abf3e99a69831018,1,5,1,0.10032735,1522664005,Regular,
98cd69b7eec90e3720a2cecff2ba7ae74cd2098c47d45ab4ca49cb9548b517ea,1,9,1,0.10233385,1522621379,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7,1,16,1,0.10024719,1522587855,Regular,
e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009,1,28,1,0.10117573,1522541162,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
b7f45b1ef1f4ee418dc58986ac96d158846257c52712e876238804f1401e157e,1,10,1,0.09879974,1522506748,Regular,
18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3,1,34,1,0.10126387,1522469742,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9,1,19,1,0.10395524,1522427927,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
fefcff3f1295a1b90967f6a9daf7738346e47162721d1c0ab0024f03e2135e86,1,18,1,0.09832004,1522398480,Regular,
68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131,1,1,1,0.10513576,1522368276,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
899adfeb495df2c052e9f60bccc6612f856b1d395127c3d36abaf6ddd0f53675,1,10,1,0.10232791,1522327110,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee,1,22,1,0.10408718,1522308653,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
6c0ec315c47925f6959b1141da48146356bdae144fc25058f29e177b3b4573c7,1,7,1,0.0981865,1522269565,Regular,
efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9,1,26,1,0.09858657,1522224918,Regular,
60a4e9a70ceafe09a9e8cfd876f9f93511c2865065cac812e71b2c7eebeafa6e,1,2,1,0.10100156,1522185134,Regular,
36b181043104dc5a4d169256a701a8cbd4c2c76263d8095ca5a10c7699b378c7,1,4,1,0.10030426,1522150044,Regular,
3fa75c1be2952d746c167a99150a8d8b7c50475e2920c66db9160e770d5861e6,1,5,1,0.10146641,1522124257,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
44fb374e0e6ee35b787f44999be352f7986e7b5303cdccf84b435ddef856f2b6,1,4,1,0.10108661,1522101689,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
3f0c6fbec86f0983f8796ce747be79e4cbe2709a9eb7fa47fa773eb8f6221920,1,36,1,0.10540675,1522071049,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
55e065a35f1d203b6af5b0e67f4650e155ebf86debdeb7692e0b3959751d0d4b,1,11,1,0.10013995,1522028843,Regular,
95e68af4b7f8fedcec0f0dc48d5eef27be50fc88258422253681798a72b012f0,1,36,1,0.10082956,1522000373,Regular,
c15c333d9ed1257dabfaebcc48516ec8dae3bdf6fadf75a051df1b951ec167b6,1,4,1,0.09941621,1521962095,Regular,
fa4b874af8dd438e9244846f155292771dcb0690781512c893ce4c5c7cd2e311,1,6,1,0.09921224,1521935173,Regular,
fd558c654739787e71d791f73bb8535b2005bfc2c6b4421f3fcd72f3cd472e47,1,25,1,0.10222821,1521896089,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
9a6653b4cb4b233892e8dcb98aaffaf0241054481fabcc2bbf0ff5fa01ec0652,1,12,1,0.10620379,1521851247,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
8545ebf78e38acd150fbd6430505f0362394ca0aea492e78250a0fcf212c7049,1,32,1,0.10128763,1521808401,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c,1,15,1,0.10161697,1521772612,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
1b21d924435a49e1b264347f98911cc69b416f16245523c766bab4f9b670a170,1,0,1,0.10190497,1521747304,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
22d7f962cb74d512c8d72db6f7e46834c988dcf14bb59069c21f73b85457234e,1,29,1,0.10176474,1521715515,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
cc584a31a3ceb074ced950b5a34d9d442408526321e64bc5528187b33694eca5,1,6,1,0.10039743,1521685094,Regular,
367b91de5aff42c365df09e737c13c63b149ba91942fcc01a877c708f81f7821,1,4,1,0.09813793,1521650617,Regular,
b3d1e7510f1095d339304da23f6710eddcae787bd8537b6a4725d57caa3eece7,1,17,1,0.0995029,1521516887,Regular,
75bb65f3982c37a9b728cb84e105bd1cd02a87853bf384dc3f65f050fc75f286,1,3,1,0.10000574,1521495827,Regular,
38259b67293d1d5970902117e28b0841b0d1028d1d110ab5d854b3fbf7af19cf,1,11,1,0.09851032,1521468409,Regular,
e02acfe0cf803dc27433454901b9f0abcee3cb2dd60518685614492463aae608,1,10,1,0.09938371,1521263095,Regular,
d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858,1,3,1,0.09901107,1521226651,Regular,
4ca33a487b3affc3079043731bb721451c510cbc354482e095a79652f9b7bd57,1,29,1,0.10023147,1521200434,Regular,
f74828ee22892696370ac3fd0ea3b875dd4e750987b46ce6bc3245cc99ed6303,1,8,1,0.10123862,1521169775,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
567fd38a8a4f5585d8e1d2997622aff314cc4899f16f5cf6c1f1a10810052def,1,3,1,0.10260433,1521139299,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
e0f95158900fc0ead78554d6dab5ef3d16cf22bf47c8b929d856d8a662400052,1,3,1,0.09895771,1520806727,Regular,
45e064e327fb94c3fac41e6241abbafb9d566104416d6003a0dfcd4bd79d3d75,1,2,1,0.1033367,1520787008,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
462ef2a0e0ad2cc8d404fe2be4572212064ced97ee776786ca5715e9a7b265e2,1,1,1,0.0986217,1520757827,Regular,
4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d,1,36,1,0.10048014,1520744983,Regular,
b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9,1,19,1,0.10409192,1520727587,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
504851343f78f27cdb6b25974b929b8519fe89e1c7d13a264a57d673bb137c24,1,13,1,0.10315462,1520712355,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa,1,38,1,0.10398089,1520688827,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
7b4cb6a1da0071216e15638645a745d4be5fc12f780335ff50289bd4eba23fb1,1,20,1,0.10598994,1520646286,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04,1,21,1,0.10285959,1520632594,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
96195738d0f7d4f4852ac67623047ab276b252c1b150ef4d9018baba38c5d9b9,1,9,1,0.09929183,1520612414,Regular,
7b92f5a1dd1e66f5ef39cec131e2024c4262e6a0760f5ea38ac40945165f7e6e,1,4,1,0.09903555,1520591101,Regular,
c8876e1f3313e0dc5ab2f49c6a00ff8e5a73a8409129fe19c3fb50037e75b298,1,2,1,0.10210935,1520567587,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
632f02c796e87e35632e24846d19f7c57ff3e5a6d709b4fc6e7b2161868f6a29,1,8,1,0.09857811,1520544529,Regular,
f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9,1,5,1,0.1066296,1520529842,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
ffa1d7d05da0e1511ab4e8d874d7f9fbb0c1318040e06731570b39d19ed7260f,1,33,1,0.09930066,1520518643,Regular,
6c8de88aeeeb93ded3961d11543e38b0c648b171bd5164a51f17b5abb9c3da16,1,13,1,0.09870016,1520507448,Regular,
bd9bb5fa3615fa45113784f09c712d2da8d464b0460b3003abae89ad89dffc1d,1,2,1,0.09914217,1520482728,Regular,
5b02a93d8215fdb42e2c29edddc1d92e97ee798a5a16d8c624f75adde7d54bfa,1,14,1,0.09978993,1520464123,Regular,
ae27999577b0c0d0cd913b934b3ad23f1c742dc4cf312a1778f44252d7e2ebc6,1,15,1,0.09826688,1520436479,Regular,
5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca,1,3,1,0.10492546,1520408242,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
6cb40709ef949d5d8dbc3ed16ac90f5f68d28c4ac2301e801b9eaf84fe7b2044,1,19,1,0.09878197,1520391229,Regular,
ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee,1,8,1,0.09845642,1520371350,Regular,
744e3114d0e7fe1f4eba3116c47c721c037e3661ddbaef8e8d3f79d87050fd2d,1,17,1,0.10148959,1520346073,Regular,42bbe38545629564840f0bb776ca354a96b483344960d6d1deb7885ced4c26b4
39c992dbc4d0a4717765008ecae6106e877525d675fdb9d93b079ca1b060a95f,1,11,1,0.0996224,1520320093,Regular,
a1998166a83cb692a4e412807b3014d40e4746d5774706761a8dc339ee8039e8,1,17,1,0.10079406,1520292955,Regular,
b81dc55ce533887262a0d5f03239ff8808d7c37da0f1d357061a241e0b3ebba8,1,0,1,0.00845796,1520258796,Regular,
b81dc55ce533887262a0d5f03239ff8808d7c37da0f1d357061a241e0b3ebba8,-1,1,1,0.1000697,1520258796,Regular,f031286a3cfdf4b487bace025be1738d310bdda17949fd2e10287201f28811ab
b81dc55ce533887262a0d5f03239ff8808d7c37da0f1d357061a241e0b3ebba8,-1,0,1,0.09881026,1520258796,Regular,6e12b13d922455404a26050e89c5d145872cc35772157c9a7168953bb358e9f0
f031286a3cfdf4b487bace025be1738d310bdda17949fd2e10287201f28811ab,1,23,1,0.1000697,1520242145,Regular,b81dc55ce533887262a0d5f03239ff8808d7c37da0f1d357061a241e0b3ebba8
6e12b13d922455404a26050e89c5d145872cc35772157c9a7168953bb358e9f0,1,26,1,0.09881026,1520220049,Regular,b81dc55ce533887262a0d5f03239ff8808d7c37da0f1d357061a241e0b3ebba8
