tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5e26e30408105465a7ff6b37cd781faa138ed8de7775580924f57c3181b21b9,-1,43,1,0.49534102,1515869292,Regular,7f0828732f8335087d73bbf7a6dbed5abb8d011df8e128576db1b873ba43a54a
7f0828732f8335087d73bbf7a6dbed5abb8d011df8e128576db1b873ba43a54a,1,2,1,0.49534102,1515863145,Regular,e5e26e30408105465a7ff6b37cd781faa138ed8de7775580924f57c3181b21b9
755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161,-1,38,1,0.49581679,1515483049,Regular,7abb5db74529255ec94e6c2fb3b8e56946e29d5be9deefd638b6cfe70f30382d
7abb5db74529255ec94e6c2fb3b8e56946e29d5be9deefd638b6cfe70f30382d,1,20,1,0.49581679,1515468084,Regular,755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161
bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f,1,10,1,0.49670008,1515219580,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,88,1,0.49878551,1515033608,Regular,6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,25,1,0.49524737,1515033566,Regular,ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,43,1,0.49633022,1515032780,Regular,12d54e0a0226e37a94ff850fb55d56df0f693b0c959c94a354b6a80d84a5799c
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,93,1,0.49620289,1515032233,Regular,5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8
c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f,-1,13,1,0.49689141,1515032233,Regular,705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07
12d54e0a0226e37a94ff850fb55d56df0f693b0c959c94a354b6a80d84a5799c,1,17,1,0.49633022,1515005091,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07,1,67,1,0.49689141,1514796448,Regular,c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f
5390b3afed034d1e002cca74918302486a09291c91dc205274a7dad3df7797b8,1,3,1,0.49620289,1514554965,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
ff6991344ca80288553afad59cceffb50ade3ef694fa5f4de9327906a6ec845d,1,33,1,0.49524737,1514336059,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6,1,24,1,0.49878551,1514116763,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd,-1,73,1,0.49501001,1513996719,Regular,07c49c9d999df7b6a838918f95544755205196e82359f657e842556171c9d330
07c49c9d999df7b6a838918f95544755205196e82359f657e842556171c9d330,1,0,1,0.49501001,1513948317,Regular,37a72c10b799323ab0499d5a0c8fd91cf4686162b6faef8f488de3eeaaa0e6bd
fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7,1,2,1,0.49645207,1513753941,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5,-1,110,1,0.49558117,1513630217,Regular,086e6549e3568f17db63bf7a1d47e85889b15a4568f945274a69e38247cb863c
086e6549e3568f17db63bf7a1d47e85889b15a4568f945274a69e38247cb863c,1,15,1,0.49558117,1513575685,Regular,d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,77,1,0.49556279,1513444541,Regular,3b5c287fa5f75d4a91e7188db255f2c06c0b2ecdfca17c529c3ffa2e5743acd1
3b5c287fa5f75d4a91e7188db255f2c06c0b2ecdfca17c529c3ffa2e5743acd1,1,19,1,0.49556279,1513422899,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
61ca306bc47363cf22a75da5e9f0cf1c509d59ac579fba23bcc651b9b0d8fa68,-1,1,1,0.49932782,1513247755,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,68,1,0.49932782,1513238234,Regular,61ca306bc47363cf22a75da5e9f0cf1c509d59ac579fba23bcc651b9b0d8fa68
65aaf2b9cee76ce55b860365c884905d677de662c0bf91e196716a968f6c69ab,-1,12,1,0.49563209,1513097803,Regular,4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250
4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250,1,2,1,0.49563209,1513096235,Regular,65aaf2b9cee76ce55b860365c884905d677de662c0bf91e196716a968f6c69ab
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,78,1,0.49577921,1513061460,Regular,757489690c6266ae9f7a61a48c963a28e69775e04b4e4282af64431d690cd92f
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,57,1,0.49637909,1513061460,Regular,e53bab8fc22441f0a2de08d04c454857ea5dff4f19ab04231d4df544df533329
757489690c6266ae9f7a61a48c963a28e69775e04b4e4282af64431d690cd92f,1,5,1,0.49577921,1512935752,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
e53bab8fc22441f0a2de08d04c454857ea5dff4f19ab04231d4df544df533329,1,1,1,0.49637909,1512787892,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,98,1,0.49783771,1512657746,Regular,fc38ec4a4d71c1e29903400868b7099da4648901d7dedc44196f63109b17e1d1
fc38ec4a4d71c1e29903400868b7099da4648901d7dedc44196f63109b17e1d1,1,17,1,0.49783771,1512655325,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d,-1,23,1,0.49627482,1512509165,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,4,1,0.49627482,1512500249,Regular,1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d
cb75871e9f9dfea732faad5c8c84ed8c23f0179816fb466d58da8a2afcecba4e,-1,7,1,0.49663946,1512321299,Regular,85d80446b42cd500da4c3e1b323ee794b08939b15ad7c7ca517d652ef7890252
85d80446b42cd500da4c3e1b323ee794b08939b15ad7c7ca517d652ef7890252,1,22,1,0.49663946,1512320581,Regular,cb75871e9f9dfea732faad5c8c84ed8c23f0179816fb466d58da8a2afcecba4e
4ea0a0c55f08b2c115438446af31a17817bfb46951c3eb02a4933c19a4ba199c,-1,3,1,0.49613226,1512146944,Regular,72ad355a9d69db828fca69d817bc5fe913d664bfb46ec2cc3e76277d13f693ec
72ad355a9d69db828fca69d817bc5fe913d664bfb46ec2cc3e76277d13f693ec,1,13,1,0.49613226,1512145613,Regular,4ea0a0c55f08b2c115438446af31a17817bfb46951c3eb02a4933c19a4ba199c
d7715c8fce57578687ec4aef7ad5e4b9eb68ee1e6c01e6940f4a62e7a48dd13e,-1,9,1,0.49682999,1511955320,Regular,ae3388c9da9a230157fbc443f8ced09e21f55380b4bad9975d118bfb92c475e0
ae3388c9da9a230157fbc443f8ced09e21f55380b4bad9975d118bfb92c475e0,1,3,1,0.49682999,1511954312,Regular,d7715c8fce57578687ec4aef7ad5e4b9eb68ee1e6c01e6940f4a62e7a48dd13e
79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1,-1,20,1,0.49841472,1511795276,Regular,80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958
80671dd30bea44f0e9d095369135fc1c77dd39b8edf1ff4bfd985b086720f958,1,29,1,0.49841472,1511794056,Regular,79f841846072c0887a8730446201893d881243b6da73eb6343e0b041e8e204e1
adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94,-1,22,1,0.50053968,1511628057,Regular,f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a
f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a,1,7,1,0.50053968,1511626557,Regular,adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94
513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9,-1,19,1,0.49608949,1511476838,Regular,30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d
30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d,1,20,1,0.49608949,1511472000,Regular,513bc1661ab0f2d2e656bce56fbec57043f2d041cf7f12de91ba14dd0bb7c1b9
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,88,1,0.49749597,1511333344,Regular,edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9
edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9,1,31,1,0.49749597,1511317747,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
8232f9d82aae5e44e3ff13ade2819a9a2bb73e3a8085303357bd12378fc26798,-1,22,1,0.49585547,1511173138,Regular,818de35e622d658b4708b6e334e10ce940e24142e3bff7f7ff3147ab6755bf3b
818de35e622d658b4708b6e334e10ce940e24142e3bff7f7ff3147ab6755bf3b,1,1,1,0.49585547,1511171761,Regular,8232f9d82aae5e44e3ff13ade2819a9a2bb73e3a8085303357bd12378fc26798
498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e,-1,10,1,0.49598191,1511021377,Regular,c55d47daaeda12adaa190d6c369f34928fceeaaf843468280970bb1b04bb477d
c55d47daaeda12adaa190d6c369f34928fceeaaf843468280970bb1b04bb477d,1,4,1,0.49598191,1511018465,Regular,498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e
7cf7c002f820c9c2552ec95cfb04a6d94c25c8c3d49bc74f54cf712d51cbfd11,-1,31,1,0.49623285,1510853941,Regular,bc5deb795cca0bdd6ae4fad949b71d663f645f77f1685c28c63944807a41bd1b
bc5deb795cca0bdd6ae4fad949b71d663f645f77f1685c28c63944807a41bd1b,1,6,1,0.49623285,1510851065,Regular,7cf7c002f820c9c2552ec95cfb04a6d94c25c8c3d49bc74f54cf712d51cbfd11
f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a,-1,31,1,0.49539514,1510732902,Regular,7889ac6399061b92e7ea5a489cd85d57e16fe070dddc21e6f909a26e194fa5c5
7889ac6399061b92e7ea5a489cd85d57e16fe070dddc21e6f909a26e194fa5c5,1,13,1,0.49539514,1510711117,Regular,f09471c99c72a79821da03ce2f8390ae50d978fe6da553725abff13e5fc9a88a
4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95,-1,12,1,0.49588733,1510588810,Regular,a89a1e690933f8f90083312207d48a75dc4d6b3c3cfc7e402c05871dcdd0969b
a89a1e690933f8f90083312207d48a75dc4d6b3c3cfc7e402c05871dcdd0969b,1,3,1,0.49588733,1510584941,Regular,4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95
d4eb7892e1ca185ce36275beba1462e44a1cac79f8111c3b1365295b7d8ce90b,-1,2,1,0.49773296,1510440536,Regular,47b023e7393d698a886aebb2178266f7e8c6439b1351f4628227db7ad153159e
47b023e7393d698a886aebb2178266f7e8c6439b1351f4628227db7ad153159e,1,27,1,0.49773296,1510439215,Regular,d4eb7892e1ca185ce36275beba1462e44a1cac79f8111c3b1365295b7d8ce90b
4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167,-1,20,1,0.49998555,1510292702,Regular,a4e81537837f4e3d0f9aac3ac7ed59cdf927be711f3c62f2dd603f63e9ccf69d
a4e81537837f4e3d0f9aac3ac7ed59cdf927be711f3c62f2dd603f63e9ccf69d,1,26,1,0.49998555,1510285342,Regular,4d460d43e12792999aba0e41764a1b5bbe0a0421304ac0b40f12c61c2ec9c167
91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e,-1,17,1,0.496052,1510160854,Regular,d751e376f51780fca732fc6fb1187de5ef80660a575ee379da3d7282a45ec15d
d751e376f51780fca732fc6fb1187de5ef80660a575ee379da3d7282a45ec15d,1,0,1,0.496052,1510147265,Regular,91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e
a428356789f65014e308bd7c87fa89202ce52d77e32cf283666438d288a1a046,-1,8,1,0.50073557,1510058328,Regular,b016f95dca28a4da478cea44db0b59691856ea1be73cb150cb39b4865837c592
b016f95dca28a4da478cea44db0b59691856ea1be73cb150cb39b4865837c592,1,5,1,0.50073557,1510006971,Regular,a428356789f65014e308bd7c87fa89202ce52d77e32cf283666438d288a1a046
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,30,1,0.4960285,1509925548,Regular,0821654a2deb8740c530df559cc9e350ad4e2c0a83e65bc7b262b167bdd85280
0821654a2deb8740c530df559cc9e350ad4e2c0a83e65bc7b262b167bdd85280,1,33,1,0.4960285,1509889084,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5,-1,19,1,0.49725634,1509743889,Regular,994d25a5e579f9a1284617af931aeaf7175d7009cc6416b508fb5006a0195f08
994d25a5e579f9a1284617af931aeaf7175d7009cc6416b508fb5006a0195f08,1,28,1,0.49725634,1509741279,Regular,3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5
356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735,-1,61,1,0.4970734,1509600165,Regular,3c5ddf71df6a6218fc7219f7166102f93e2f1cb057607ddab6962daf045bc5e9
3c5ddf71df6a6218fc7219f7166102f93e2f1cb057607ddab6962daf045bc5e9,1,10,1,0.4970734,1509599699,Regular,356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735
cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4,-1,95,1,0.49681159,1509559268,Regular,46e6bd6bf1b612b9a3a6edf364b01babcd0d35f42ad879d4b4caee15266f9ba5
46e6bd6bf1b612b9a3a6edf364b01babcd0d35f42ad879d4b4caee15266f9ba5,1,4,1,0.49681159,1509459815,Regular,cecf925ac305128a578c040ac90ffbc8619d4d8ec6ba5672b41bd994a140eda4
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,89,1,0.49749327,1509376436,Regular,0009f424f108aa794de5f69c5f246a9245e7f04e5b3fc008092c896e865d4ba0
0009f424f108aa794de5f69c5f246a9245e7f04e5b3fc008092c896e865d4ba0,1,3,1,0.49749327,1509295031,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,27,1,0.49613965,1509253126,Regular,c7c1d55805621dcf83e1cae4a09dec991f6ae9a1934e0ce1094ce55f4155418b
c7c1d55805621dcf83e1cae4a09dec991f6ae9a1934e0ce1094ce55f4155418b,1,15,1,0.49613965,1509158284,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10,-1,19,1,0.49592658,1509030263,Regular,1be1de86eac7eb79154fca14f8a4dfe1d91a0abbef4fe9aafee7f54d8c0a87e2
1be1de86eac7eb79154fca14f8a4dfe1d91a0abbef4fe9aafee7f54d8c0a87e2,1,23,1,0.49592658,1509026239,Regular,91fc9c4f5955b25eef957062542e23f2a46e07e29a2abf34b318d61820116b10
89a76c801460efe3bef7b5a630253e243267b40054ab6c6009d6edce4c6a563e,-1,21,1,0.49625447,1508862224,Regular,2660b636bdd4023037a8e65e7b43da4dc49a6cd19eb1d135fa43534d940ce942
2660b636bdd4023037a8e65e7b43da4dc49a6cd19eb1d135fa43534d940ce942,1,2,1,0.49625447,1508860626,Regular,89a76c801460efe3bef7b5a630253e243267b40054ab6c6009d6edce4c6a563e
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,56,1,0.49727298,1508711203,Regular,04f89c94aeeb4fe8e2a4d8878f05be6c8adda4b0dfc29770423ecf087215046a
04f89c94aeeb4fe8e2a4d8878f05be6c8adda4b0dfc29770423ecf087215046a,1,8,1,0.49727298,1508695140,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc,-1,34,1,0.49577101,1508543038,Regular,e64fa7758af56a87ddb438d6d89fc04b6e7fb9ebe47689f8a48d1a510aebc70d
e64fa7758af56a87ddb438d6d89fc04b6e7fb9ebe47689f8a48d1a510aebc70d,1,28,1,0.49577101,1508539676,Regular,4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc
b20b2f8a15040d30bf749f8b61601285d65d8da9e9cb8e0270c05da32bf54e2f,-1,7,1,0.49519325,1508408728,Regular,d782fb917f3ea550ac10d75ff0bdc6e41686b448cad4fab81fb2c478de9423ba
d782fb917f3ea550ac10d75ff0bdc6e41686b448cad4fab81fb2c478de9423ba,1,12,1,0.49519325,1508405298,Regular,b20b2f8a15040d30bf749f8b61601285d65d8da9e9cb8e0270c05da32bf54e2f
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,124,1,0.49717524,1508338039,Regular,55bac9d89efe62af22176f49e0c15044d43c1bf340a6e5578c3d8571b73a2955
55bac9d89efe62af22176f49e0c15044d43c1bf340a6e5578c3d8571b73a2955,1,8,1,0.49717524,1508246336,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8,-1,14,1,0.49563274,1508094825,Regular,64aa2bd6424ce7904898fc1e21d69c7f993d09b542b23f1cded950cd0556933c
64aa2bd6424ce7904898fc1e21d69c7f993d09b542b23f1cded950cd0556933c,1,2,1,0.49563274,1508092639,Regular,637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8
662708f44f1d401fa9df16fbb0073bcc77dd96245689993c18274838db452d2c,-1,57,1,0.50338672,1507942810,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,80,1,0.50338672,1507939168,Regular,662708f44f1d401fa9df16fbb0073bcc77dd96245689993c18274838db452d2c
9e73d8880a72b395ec90c6170953770606cc134aefcbae47d4c3da8929fcbd99,-1,38,1,0.49953772,1507789779,Regular,84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862
84c188c21359a1c227d25a351cdd96197dab5b11cc881b3dec6e9fda48049862,1,18,1,0.49953772,1507779975,Regular,9e73d8880a72b395ec90c6170953770606cc134aefcbae47d4c3da8929fcbd99
38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d,-1,63,1,0.50546942,1507642668,Regular,3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb
3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb,1,35,1,0.50546942,1507621553,Regular,38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,58,1,0.4957382,1507551505,Regular,30e5889b23d33d7c19a2b7cf948201e1f112849d86e9239ef595d37ffcaf4068
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,246,1,0.49640566,1507549966,Regular,549692a31101b44d48d602c5dac56a68e877569c768f863648934b7049e9539c
86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6,-1,49,1,0.49554322,1507539474,Regular,32201e442b6aa1c4522e7ac451c1a990b4ec2095fb78f51ee3b205d576bb3955
549692a31101b44d48d602c5dac56a68e877569c768f863648934b7049e9539c,1,11,1,0.49640566,1507470763,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
30e5889b23d33d7c19a2b7cf948201e1f112849d86e9239ef595d37ffcaf4068,1,14,1,0.4957382,1507327005,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
32201e442b6aa1c4522e7ac451c1a990b4ec2095fb78f51ee3b205d576bb3955,1,14,1,0.49554322,1507148252,Regular,86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6
b164b89183a1781756817729d6e4a153931f4e0a738df709ced805b070d6a1af,-1,18,1,0.49533363,1506963419,Regular,a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c
a4782a1dcfee7d4629f5b3eca20d55d93390431d5226f643cd0d3ed994c8861c,1,32,1,0.49533363,1506958475,Regular,b164b89183a1781756817729d6e4a153931f4e0a738df709ced805b070d6a1af
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,7,1,0.49744943,1506833172,Regular,e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f
e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f,1,37,1,0.49744943,1506817226,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
58d1edcde4c248026ac53ad61661b37523bd7557f6f9e1b1e9309e126f02314b,-1,11,1,0.5013453,1506650184,Regular,52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24
52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24,1,62,1,0.5013453,1506645028,Regular,58d1edcde4c248026ac53ad61661b37523bd7557f6f9e1b1e9309e126f02314b
09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01,-1,6,1,0.49603529,1506491576,Regular,9d766a135dde0b8a2f8e4b174775a80868fbdaa3a6466d1def0bc2b0c0dd8b27
9d766a135dde0b8a2f8e4b174775a80868fbdaa3a6466d1def0bc2b0c0dd8b27,1,6,1,0.49603529,1506487044,Regular,09dcb278e370d82c2e7122d910513e5b324ec4b5c205a8f75ba8f5dce4292e01
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,76,1,0.4992233,1506318709,Regular,3cabe8db5da17c158becaf764a7d2e0daa66b4e976c8361021a6dda65a431ce5
